OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rpmChanGrpTable,1.3.6.1.4.1.351.110.5.2.10.1.1,,no-access,objecttype,table,"This table contains endpoint configuration information for connections applicable to RPM service module."
rpmChanGrpEntry,1.3.6.1.4.1.351.110.5.2.10.1.1.1,,no-access,objecttype,row,"An entry for logical channel. Each entry corresponds to a connection endpoint identified by Slot number and channel number."
rpmChanSlotNum,1.3.6.1.4.1.351.110.5.2.10.1.1.1.1,integer32,read-only,objecttype,column,"Specifies the slot number of the RPM card."
rpmChanInterface,1.3.6.1.4.1.351.110.5.2.10.1.1.1.2,integer32,read-only,objecttype,column,"This is the RPM's backplane interface. Currently there is only one interface."
rpmChanNum,1.3.6.1.4.1.351.110.5.2.10.1.1.1.3,integer32,read-only,objecttype,column,"This object identifies the channel number. This is also called Logical Connection Number(LCN). This is a unique number which identifies a connection. The LCN maps VPI and VCI. For VCC, VCI range is 1..3825, and LCN range is 16..3840. LCN = VCI + 16. For VPC, VPI range is 1..255 and LCN range is 3841..4095. LCN = VPI + 3840."
rpmChanRowStatus,1.3.6.1.4.1.351.110.5.2.10.1.1.1.4,integer,read-only,objecttype,column,"This indicates the status of this channel. add(1) : Channel is added. del(2) : channel is deleted. mod(3) : Set to this value before modifying objects related to connection endpoints. Enumeration: 'add': 1, 'del': 2, 'mod': 3."
rpmChanVcd,1.3.6.1.4.1.351.110.5.2.10.1.1.1.5,integer32,read-only,objecttype,column,"Virtual Circuit Descriptor. A unique number which identifies a connection."
rpmChanVpi,1.3.6.1.4.1.351.110.5.2.10.1.1.1.6,integer32,read-only,objecttype,column,"The VPI value for this channel. For VPC, VPI range is 1..255 and LCN range is 3841..4095. LCN = VPI + 3840"
rpmChanVci,1.3.6.1.4.1.351.110.5.2.10.1.1.1.7,integer32,read-only,objecttype,column,"The VCI value for this channel. For VCC, VCI range is 1..3825, and LCN range is 16..3840. LCN = VCI + 16."
rpmChanSubInterface,1.3.6.1.4.1.351.110.5.2.10.1.1.1.8,integer32,read-only,objecttype,column,"This is the RPM's backplane sub-interface."
rpmChanLocalVpi,1.3.6.1.4.1.351.110.5.2.10.1.1.1.9,integer32,read-only,objecttype,column,"This VPI together with the local VCI and NSAP represents the local end point in this connection. The VPI value is zero for rpmChanConnType value of vcc(2)."
rpmChanLocalVci,1.3.6.1.4.1.351.110.5.2.10.1.1.1.10,integer32,read-only,objecttype,column,"This VCI together with the local VPI and NSAP represents the local end point in this connection."
