OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acBoardMibs,1.3.6.1.4.1.5003.9.10,,,objectidentity,,""
acModularGateway,1.3.6.1.4.1.5003.9.10.11,,,moduleidentity,,"This MIB is solely for AudioCodes modular Gateways. Use this MIBs status section for cross reference tables connecting analog/digital ports to the modules on which they are. The MIB has become deprecated as of version 5.2. It will be obsolete as of version 5.4"
acModularGatewayConfiguration,1.3.6.1.4.1.5003.9.10.11.1,,,objectidentity,,""
acModularGatewayStatus,1.3.6.1.4.1.5003.9.10.11.2,,,objectidentity,,""
acModularGWModules,1.3.6.1.4.1.5003.9.10.11.2.1,,,objectidentity,,""
acModularGWModuleTable,1.3.6.1.4.1.5003.9.10.11.2.1.20,,no-access,objecttype,table,"This table holds the information about each module in Audiocodes' modular gateways. If an index (Module number) is shown - then the module is in and working. You can also see the modules type, number of ports and it's first port's logical number allowing you to calculate which port is which logical trunk or analog channel. (This information is also obtainable in the acModularGWTrunkTable and acModularGWChannelTable)."
acModularGWModuleEntry,1.3.6.1.4.1.5003.9.10.11.2.1.20.1,,no-access,objecttype,row,""
acModularGWModuleIndex,1.3.6.1.4.1.5003.9.10.11.2.1.20.1.1,integer,no-access,objecttype,column,"Module index. 1 is the first Module - top left corner. 2 is the next Module to the right and so on. 4 is under 1."
acModularGWModuleType,1.3.6.1.4.1.5003.9.10.11.2.1.20.1.2,integer,read-only,objecttype,column,"Module Type. The Modules are characterized according to their ports. 0 = Digital - Quad. 1 = Analog - FXS. 2 = Analog - FXO. 4 = Digital - FALC. Enumeration: 'fxo': 2, 'e1-t1-QUAD': 0, 'e1-t1-FALC56': 4, 'fxs': 1."
acModularGWModuleNumOfPorts,1.3.6.1.4.1.5003.9.10.11.2.1.20.1.3,integer,read-only,objecttype,column,"The number of physical interfaces in a module, analog or digital."
acModularGWModuleFirstPortNum,1.3.6.1.4.1.5003.9.10.11.2.1.20.1.4,integer,read-only,objecttype,column,"The logical number as seen in the general trunk/analog-channel table of the first port in the module in question. Since analog and digital ports can be operational at once, analog and digital ports may have same logical number."
acModularGWCrossReference,1.3.6.1.4.1.5003.9.10.11.2.2,,,objectidentity,,""
acModularGWTrunkTable,1.3.6.1.4.1.5003.9.10.11.2.2.20,,no-access,objecttype,table,"This table shows the trunk location and type."
acModularGWTrunkEntry,1.3.6.1.4.1.5003.9.10.11.2.2.20.1,,no-access,objecttype,row,""
acModularGWTrunkIndex,1.3.6.1.4.1.5003.9.10.11.2.2.20.1.1,integer,no-access,objecttype,column,"Trunk index. The trunk in question's logical number."
acModularGWTrunkOnModuleNum,1.3.6.1.4.1.5003.9.10.11.2.2.20.1.2,integer,read-only,objecttype,column,"Module number on which the trunk in question is placed. 1 is the first Module - top left corner. 2 is the next Module to the right and so on. 4 is under 1."
acModularGWTrunkOnPortNum,1.3.6.1.4.1.5003.9.10.11.2.2.20.1.3,integer,read-only,objecttype,column,"Physical Port on module. 1 - left most port."
acModularGWAnalogPortTable,1.3.6.1.4.1.5003.9.10.11.2.2.21,,no-access,objecttype,table,"This table shows the analog port location and type."
acModularGWAnalogPortEntry,1.3.6.1.4.1.5003.9.10.11.2.2.21.1,,no-access,objecttype,row,""
acModularGWAnalogPortIndex,1.3.6.1.4.1.5003.9.10.11.2.2.21.1.1,integer,no-access,objecttype,column,"Channel index. The channel in question's logical number."
acModularGWAnalogPortOnModuleNum,1.3.6.1.4.1.5003.9.10.11.2.2.21.1.2,integer,read-only,objecttype,column,"Module number on which the analog port in question is placed. 1 is the first Module - top left corner. 2 is the next Module to the right and so on. 4 is under 1."
acModularGWAnalogPortOnPortNum,1.3.6.1.4.1.5003.9.10.11.2.2.21.1.3,integer,read-only,objecttype,column,"Physical port on module. 1 - left most port."
acModularGatewayAction,1.3.6.1.4.1.5003.9.10.11.3,,,objectidentity,,""
