OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
socomecSicon,1.3.6.1.4.1.4555,,,objectidentity,,""
product,1.3.6.1.4.1.4555.1,,,objectidentity,,""
pduAgent,1.3.6.1.4.1.4555.1.1,,,objectidentity,,""
iPDU,1.3.6.1.4.1.4555.1.1.20,,,objectidentity,,""
ipduObjects,1.3.6.1.4.1.4555.1.1.20.1,,,objectidentity,,""
ipduIdent,1.3.6.1.4.1.4555.1.1.20.1.1,,,objectidentity,,""
ipduIdentManufacturer,1.3.6.1.4.1.4555.1.1.20.1.1.1,displaystring,read-write,objecttype,scalar,"The name of manufacturer."
ipduIdentModel,1.3.6.1.4.1.4555.1.1.20.1.1.2,displaystring,read-write,objecttype,scalar,"The Model designation of device."
ipduIdentAgentSoftwareVersion,1.3.6.1.4.1.4555.1.1.20.1.1.3,displaystring,read-only,objecttype,scalar,"The firmware version of the device."
ipduIdentName,1.3.6.1.4.1.4555.1.1.20.1.1.4,displaystring,read-write,objecttype,scalar,"A description of this device."
ipduAgent,1.3.6.1.4.1.4555.1.1.20.1.2,,,objectidentity,,""
ipduAgentConfig,1.3.6.1.4.1.4555.1.1.20.1.2.1,,,objectidentity,,""
ipduAgentMibVersion,1.3.6.1.4.1.4555.1.1.20.1.2.1.1,integer,read-only,objecttype,scalar,"The Mib Version implemented on this device."
ipduAgentLog,1.3.6.1.4.1.4555.1.1.20.1.2.1.4,,,objectidentity,,""
pduAgentDataLogInterval,1.3.6.1.4.1.4555.1.1.20.1.2.1.4.1,integer,read-write,objecttype,scalar,"The interval of the updation of the data log. The value is in seconds"
ipduAgentControl,1.3.6.1.4.1.4555.1.1.20.1.2.1.5,,,objectidentity,,""
ipduAgentControlDefault,1.3.6.1.4.1.4555.1.1.20.1.2.1.5.1,integer,read-write,objecttype,scalar,"Reset all parameters of the agent to default value. Enumeration: 'reset': 1, 'nothing': 2."
ipduAgentControlRestart,1.3.6.1.4.1.4555.1.1.20.1.2.1.5.2,integer,read-write,objecttype,scalar,"Restart the agent. Enumeration: 'nothing': 2, 'restart': 1."
ipduAgentTrap,1.3.6.1.4.1.4555.1.1.20.1.2.1.6,,,objectidentity,,""
ipduAgentTrapRetryCount,1.3.6.1.4.1.4555.1.1.20.1.2.1.6.1,integer,read-write,objecttype,scalar,"The count of repeat traps send to NMS before trap acknowledgement received."
ipduAgentTrapRetryTime,1.3.6.1.4.1.4555.1.1.20.1.2.1.6.2,integer,read-write,objecttype,scalar,"The time interval in seconds between retry traps sned to NMS."
ipduAgentTrapAckSignature,1.3.6.1.4.1.4555.1.1.20.1.2.1.6.3,integer,read-write,objecttype,scalar,"The signature of trap acknowledgement."
ipduAgentTrapsReceiversTable,1.3.6.1.4.1.4555.1.1.20.1.2.1.7,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of agentConfigNumTrapReceivers"
ipduAgentTrapsReceiversEntry,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverCommunityString,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
receiverNmsType,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.4,integer,read-write,objecttype,column,"The trap group that NMS desired. Enumeration: 'none': 1, 'iPDU-trap': 2."
receiverSeverityLevel,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.5,integer,read-write,objecttype,column,"The severity level of traps to be received by this manager. Enumeration: 'severe': 3, 'warning': 2, 'informational': 1."
receiverDescription,1.3.6.1.4.1.4555.1.1.20.1.2.1.7.1.6,displaystring,read-write,objecttype,column,"Description of trap receivers"
ipduAgentAccessControlTable,1.3.6.1.4.1.4555.1.1.20.1.2.1.8,,no-access,objecttype,table,"A list of managers which can access the device with private community string."
ipduAgentAccessControlEntry,1.3.6.1.4.1.4555.1.1.20.1.2.1.8.1,,no-access,objecttype,row,"The managers."
accessIndex,1.3.6.1.4.1.4555.1.1.20.1.2.1.8.1.1,integer,read-only,objecttype,column,"The index to a access control entry."
accessControlAddr,1.3.6.1.4.1.4555.1.1.20.1.2.1.8.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to access the device."
accessControlMode,1.3.6.1.4.1.4555.1.1.20.1.2.1.8.1.3,integer,read-write,objecttype,column,"Access type, only read/Write access type can change parameter of the device. Enumeration: 'permitted': 1, 'denied': 2."
ipduAgentTime,1.3.6.1.4.1.4555.1.1.20.1.2.2,,,objectidentity,,""
ipduAgentTimeDate,1.3.6.1.4.1.4555.1.1.20.1.2.2.1,displaystring,read-write,objecttype,scalar,"The date in agent, format is (dd/mm/yyyy)"
ipduAgentTimeTime,1.3.6.1.4.1.4555.1.1.20.1.2.2.2,displaystring,read-write,objecttype,scalar,"The time in agent, format is (hh:mm:ss)"
ipduAgentTimerFromNtp,1.3.6.1.4.1.4555.1.1.20.1.2.2.3,integer,read-write,objecttype,scalar,"Enable or disable the agent to synchronize date/time with NTP server. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentNtpIpAddress,1.3.6.1.4.1.4555.1.1.20.1.2.2.4,ipaddress,read-write,objecttype,scalar,"The ip address of NTP server."
