OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsOspfMIB,1.3.6.1.4.1.2773.2.14,,,moduleidentity,,"The OSPF Protocol MIB for the Redstone Communications Inc. enterprise."
rsOspfObjects,1.3.6.1.4.1.2773.2.14.1,,,objectidentity,,""
rsOspfGeneralGroup,1.3.6.1.4.1.2773.2.14.1.1,,,objectidentity,,""
rsOspfProcessId,1.3.6.1.4.1.2773.2.14.1.1.1,integer32,read-write,objecttype,scalar,"An identifier having special semantics when set. When this object's value is zero, OSPF is disabled and cannot be configured. Setting this object to a nonzero value enables OSPF operation and permits further OSPF configuration to be performed. When this object's value is nonzero, setting it to a value of zero disables OSPF operation and clears all existing OSPF configuration. Once set to a nonzero value, this object cannot be set to a different nonzero value without first setting it to zero. (This MIB object mimics the behavior of the OSPF 'process ID' parameter used through the command-line interface.)"
rsOspfMaxPathSplits,1.3.6.1.4.1.2773.2.14.1.1.2,integer32,read-write,objecttype,scalar,"The maximum number of equal-cost routes that will be maintained by the OSPF protocol. A change in this value will be taken into account at the next shortest-path-first recalculation."
rsOspfSpfHoldInterval,1.3.6.1.4.1.2773.2.14.1.1.3,integer32,read-write,objecttype,scalar,"The minimum amount of time that must elapse between shortest-path-first recalculations. Reducing this value can cause an immediate SPF recalulation if the new value is less than the current value of rsOspfSpfHoldTimeRemaining and other SPF-inducing protocol events have occurred."
rsOspfIfTable,1.3.6.1.4.1.2773.2.14.1.2,,no-access,objecttype,table,"The Redstone OSPF Interface Table describes the OSPF-specific characteristics of interfaces."
rsOspfIfEntry,1.3.6.1.4.1.2773.2.14.1.2.1,,no-access,objecttype,row,"The OSPF Interface Entry describes OSPF-specific characteristics of one interface."
rsOspfIfCost,1.3.6.1.4.1.2773.2.14.1.2.1.1,integer32,read-only,objecttype,column,"The cost value for this interface."
rsOspfConformance,1.3.6.1.4.1.2773.2.14.4,,,objectidentity,,""
rsOspfCompliances,1.3.6.1.4.1.2773.2.14.4.1,,,objectidentity,,""
rsOspfCompliance,1.3.6.1.4.1.2773.2.14.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Redstone OSPF MIB."
rsOspfGroups,1.3.6.1.4.1.2773.2.14.4.2,,,objectidentity,,""
rsOspfBasicGroup,1.3.6.1.4.1.2773.2.14.4.2.1,,,objectgroup,,"A collection of objects for managing general OSPF capabilities in a Redstone product."
rsOspfIfGroup,1.3.6.1.4.1.2773.2.14.4.2.2,,,objectgroup,,"A collection of objects for managing OSPF Interface capabilities in a Redstone product."
