OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrSnmp,1.3.6.1.4.1.562.2.4.1.100.8,,,objectidentity,,""
vrSnmpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmp components."
vrSnmpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmp component."
vrSnmpRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmp components. These components can be added and deleted."
vrSnmpComponentName,1.3.6.1.4.1.562.2.4.1.100.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpStorageType,1.3.6.1.4.1.562.2.4.1.100.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmp tables."
vrSnmpIndex,1.3.6.1.4.1.562.2.4.1.100.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSnmp tables."
vrSnmpSys,1.3.6.1.4.1.562.2.4.1.100.8.2,,,objectidentity,,""
vrSnmpSysRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpSys components."
vrSnmpSysRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpSys component."
vrSnmpSysRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpSys components. These components cannot be added nor deleted."
vrSnmpSysComponentName,1.3.6.1.4.1.562.2.4.1.100.8.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpSysStorageType,1.3.6.1.4.1.562.2.4.1.100.8.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpSys tables."
vrSnmpSysIndex,1.3.6.1.4.1.562.2.4.1.100.8.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSnmpSys tables."
vrSnmpSysProvTable,1.3.6.1.4.1.562.2.4.1.100.8.2.10,,no-access,objecttype,table,"The group contains provisionable attributes relating to the SNMP System Group. The attributes are derived from rfc1213."
vrSnmpSysProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.2.10.1,,no-access,objecttype,row,"An entry in the vrSnmpSysProvTable."
vrSnmpSysContact,1.3.6.1.4.1.562.2.4.1.100.8.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute identifies the contact person for this managed node, together with information on how to contact this person."
vrSnmpSysName,1.3.6.1.4.1.562.2.4.1.100.8.2.10.1.2,asciistring,read-write,objecttype,column,"This attribute identifies the administratively assigned name for this managed node. By convention, it is the node's fully qualified domain name."
vrSnmpSysLocation,1.3.6.1.4.1.562.2.4.1.100.8.2.10.1.3,asciistring,read-write,objecttype,column,"This attribute identifies the physical location of this node. For example, 'telephone closet, third floor'."
vrSnmpSysOpTable,1.3.6.1.4.1.562.2.4.1.100.8.2.11,,no-access,objecttype,table,"The group contains operational attributes relating to the SNMP System Group. The attributes are derived from rfc1213."
vrSnmpSysOpEntry,1.3.6.1.4.1.562.2.4.1.100.8.2.11.1,,no-access,objecttype,row,"An entry in the vrSnmpSysOpTable."
vrSnmpSysDescription,1.3.6.1.4.1.562.2.4.1.100.8.2.11.1.1,asciistring,read-only,objecttype,column,"This attribute presents a textual description of the entity. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software."
