OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brTrapsMIB,1.3.6.1.4.1.2007.1.4.74,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the BR event subsystem."
brEventsGroup,1.3.6.1.4.1.2007.1.4.74.1,,,objectidentity,,""
brEventObjects1,1.3.6.1.4.1.2007.1.4.74.1.1,,,objectidentity,,"Event BR.1 A MAC frame has been received by the hardware, but is being dropped because the port it was received on is in the 'blocking' or 'listening' state. Frames are only processed when the port is in the 'learning' or 'forwarding' state."
br1_source_mac,1.3.6.1.4.1.2007.1.4.74.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.1"
br1_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.1"
br1_interface,1.3.6.1.4.1.2007.1.4.74.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.1"
brEventObjects2,1.3.6.1.4.1.2007.1.4.74.1.2,,,objectidentity,,"Event BR.2 A MAC frame has been received whose destination address is known to be on the same side of the bridge as the packet came from. It is dropped by the filtering logic since it does not need to be bridged. Note that this event is not counted by ELS for performance reasons. A counter is kept in ASRT, it is the 'Dropped, dest addr filtering' entry in the ASRT>LIST SOURCE-ROUTE COUNTERS and ASRT>LIST TRANSPARENT COUNTERS commands."
br2_source_mac,1.3.6.1.4.1.2007.1.4.74.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.2"
br2_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.2"
br2_interface,1.3.6.1.4.1.2007.1.4.74.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.2"
brEventObjects3,1.3.6.1.4.1.2007.1.4.74.1.3,,,objectidentity,,"Event BR.3 A frame has been received over a WAN interface in the Ethernet bridge encapsulation, but the IPX protocol (in 802.3 encapsulation) is routed by this node."
br3_source_mac,1.3.6.1.4.1.2007.1.4.74.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.3"
br3_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.3"
br3_interface,1.3.6.1.4.1.2007.1.4.74.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.3"
brEventObjects4,1.3.6.1.4.1.2007.1.4.74.1.4,,,objectidentity,,"Event BR.4 A frame has been received for the IPX protocol (in 802.3 encapsulation), but the IPX protocol is being administratively filtered by the bridge. The frame will be dropped."
br4_source_mac,1.3.6.1.4.1.2007.1.4.74.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.4"
br4_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.4"
br4_interface,1.3.6.1.4.1.2007.1.4.74.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.4"
brEventObjects5,1.3.6.1.4.1.2007.1.4.74.1.5,,,objectidentity,,"Event BR.5 A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID is being administratively filtered by the bridge. The frame will be dropped."
br5_source_mac,1.3.6.1.4.1.2007.1.4.74.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.5"
br5_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.5"
br5_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.5"
br5_interface,1.3.6.1.4.1.2007.1.4.74.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.5"
brEventObjects6,1.3.6.1.4.1.2007.1.4.74.1.6,,,objectidentity,,"Event BR.6 A frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
br6_source_mac,1.3.6.1.4.1.2007.1.4.74.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.6"
br6_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.6"
br6_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.6"
br6_interface,1.3.6.1.4.1.2007.1.4.74.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.6"
brEventObjects7,1.3.6.1.4.1.2007.1.4.74.1.7,,,objectidentity,,"Event BR.7 A multicast frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
br7_source_mac,1.3.6.1.4.1.2007.1.4.74.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.7"
br7_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.7"
br7_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.7"
br7_interface,1.3.6.1.4.1.2007.1.4.74.1.7.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.7"
brEventObjects8,1.3.6.1.4.1.2007.1.4.74.1.8,,,objectidentity,,"Event BR.8 An IEEE 802.2 frame has been received over a WAN interface in a bridge encapsulation, but its IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) is one that is being routed by this node. The frame will be dropped."
br8_source_mac,1.3.6.1.4.1.2007.1.4.74.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.8"
br8_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.8"
br8_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.8"
br8_interface,1.3.6.1.4.1.2007.1.4.74.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.8"
brEventObjects9,1.3.6.1.4.1.2007.1.4.74.1.9,,,objectidentity,,"Event BR.9 An IEEE 802.1D Bridge Protocol Data Unit (BPDU) was received at the wrong destination address. It is supposed to be addressed to a particular multicast address. The BPDU will be dropped."
br9_source_mac,1.3.6.1.4.1.2007.1.4.74.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.9"
br9_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.9"
br9_interface,1.3.6.1.4.1.2007.1.4.74.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.9"
brEventObjects10,1.3.6.1.4.1.2007.1.4.74.1.10,,,objectidentity,,"Event BR.10 A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP is being administratively filtered by the bridge. The frame will be dropped."
br10_source_mac,1.3.6.1.4.1.2007.1.4.74.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.10"
br10_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.10"
br10_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.10"
br10_interface,1.3.6.1.4.1.2007.1.4.74.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.10"
brEventObjects11,1.3.6.1.4.1.2007.1.4.74.1.11,,,objectidentity,,"Event BR.11 A frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
br11_source_mac,1.3.6.1.4.1.2007.1.4.74.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.11"
