OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphAnalog57662,1.3.6.1.4.1.5040.1.2.29,,,objectidentity,,""
wtWebGraphAnalog57662Inventory,1.3.6.1.4.1.5040.1.2.29.1,,,objectidentity,,""
wtWebGraphAnalog57662Sensors,1.3.6.1.4.1.5040.1.2.29.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphAnalog57662SensorTable,1.3.6.1.4.1.5040.1.2.29.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphAnalog57662SensorEntry,1.3.6.1.4.1.5040.1.2.29.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphAnalog57662SensorNo,1.3.6.1.4.1.5040.1.2.29.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphAnalog57662ValuesTable,1.3.6.1.4.1.5040.1.2.29.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAnalog57662ValuesEntry,1.3.6.1.4.1.5040.1.2.29.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAnalog57662Values,1.3.6.1.4.1.5040.1.2.29.1.3.1.1,octet string,read-write,objecttype,column,"Measurement value of the sensor, ASCII. This value will be translated according to the ports settings for the read and write operations."
wtWebGraphAnalog57662BinaryValuesTable,1.3.6.1.4.1.5040.1.2.29.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphAnalog57662BinaryValuesEntry,1.3.6.1.4.1.5040.1.2.29.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphAnalog57662BinaryValues,1.3.6.1.4.1.5040.1.2.29.1.4.1.1,integer,read-write,objecttype,column,"Binary measurement value of the sensor in 1/1000, signed number, 0x7FFFFFFF indicates an invalid value. This value will be translated according to the ports settings for the read and write operations."
wtWebGraphAnalog57662SessCntrl,1.3.6.1.4.1.5040.1.2.29.2,,,objectidentity,,""
wtWebGraphAnalog57662SessCntrlPassword,1.3.6.1.4.1.5040.1.2.29.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphAnalog57662SessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphAnalog57662SessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.29.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphAnalog57662SessCntrl-Session': 1, 'wtWebGraphAnalog57662SessCntrl-NoSession': 0."
wtWebGraphAnalog57662SessCntrlLogout,1.3.6.1.4.1.5040.1.2.29.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphAnalog57662SessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.29.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphAnalog57662SessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.29.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphAnalog57662Config,1.3.6.1.4.1.5040.1.2.29.3,,,objectidentity,,""
wtWebGraphAnalog57662Device,1.3.6.1.4.1.5040.1.2.29.3.1,,,objectidentity,,""
wtWebGraphAnalog57662Text,1.3.6.1.4.1.5040.1.2.29.3.1.1,,,objectidentity,,""
wtWebGraphAnalog57662DeviceName,1.3.6.1.4.1.5040.1.2.29.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphAnalog57662DeviceText,1.3.6.1.4.1.5040.1.2.29.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebGraphAnalog57662DeviceLocation,1.3.6.1.4.1.5040.1.2.29.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphAnalog57662DeviceContact,1.3.6.1.4.1.5040.1.2.29.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphAnalog57662TimeDate,1.3.6.1.4.1.5040.1.2.29.3.1.2,,,objectidentity,,""
wtWebGraphAnalog57662TimeZone,1.3.6.1.4.1.5040.1.2.29.3.1.2.1,,,objectidentity,,""
wtWebGraphAnalog57662TzOffsetHrs,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphAnalog57662TzOffsetMin,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphAnalog57662TzEnable,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphAnalog57662StTzOffsetHrs,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphAnalog57662StTzOffsetMin,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphAnalog57662StTzEnable,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphAnalog57662StTzStartMonth,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalog57662StartMonth-February': 2, 'wtWebGraphAnalog57662StartMonth-June': 6, 'wtWebGraphAnalog57662StartMonth-December': 12, 'wtWebGraphAnalog57662StartMonth-March': 3, 'wtWebGraphAnalog57662StartMonth-April': 4, 'wtWebGraphAnalog57662StartMonth-January': 1, 'wtWebGraphAnalog57662StartMonth-November': 11, 'wtWebGraphAnalog57662StartMonth-October': 10, 'wtWebGraphAnalog57662StartMonth-September': 9, 'wtWebGraphAnalog57662StartMonth-July': 7, 'wtWebGraphAnalog57662StartMonth-May': 5, 'wtWebGraphAnalog57662StartMonth-August': 8."
wtWebGraphAnalog57662StTzStartMode,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphAnalog57662StartMode-second': 2, 'wtWebGraphAnalog57662StartMode-fourth': 4, 'wtWebGraphAnalog57662StartMode-third': 3, 'wtWebGraphAnalog57662StartMode-first': 1, 'wtWebGraphAnalog57662StartMode-last': 5."
wtWebGraphAnalog57662StTzStartWday,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphAnalog57662StartWday-Sunday': 1, 'wtWebGraphAnalog57662StartWday-Tuesday': 3, 'wtWebGraphAnalog57662StartWday-Thursday': 4, 'wtWebGraphAnalog57662StartWday-Friday': 6, 'wtWebGraphAnalog57662StartWday-Wednesday': 5, 'wtWebGraphAnalog57662StartWday-Monday': 2, 'wtWebGraphAnalog57662StartWday-Saturday': 7."
wtWebGraphAnalog57662StTzStartHrs,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalog57662StTzStartMin,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphAnalog57662StTzStopMonth,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57662StopMonth-April': 4, 'wtWebGraphAnalog57662StopMonth-December': 12, 'wtWebGraphAnalog57662StopMonth-November': 11, 'wtWebGraphAnalog57662StopMonth-July': 7, 'wtWebGraphAnalog57662StopMonth-October': 10, 'wtWebGraphAnalog57662StopMonth-March': 3, 'wtWebGraphAnalog57662StopMonth-August': 8, 'wtWebGraphAnalog57662StopMonth-September': 9, 'wtWebGraphAnalog57662StopMonth-January': 1, 'wtWebGraphAnalog57662StopMonth-May': 5, 'wtWebGraphAnalog57662StopMonth-June': 6, 'wtWebGraphAnalog57662StopMonth-February': 2."
wtWebGraphAnalog57662StTzStopMode,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57662StopMode-first': 1, 'wtWebGraphAnalog57662StopMode-third': 3, 'wtWebGraphAnalog57662StopMode-second': 2, 'wtWebGraphAnalog57662StopMode-last': 5, 'wtWebGraphAnalog57662StopMode-fourth': 4."
wtWebGraphAnalog57662StTzStopWday,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphAnalog57662StopWday-Sunday': 1, 'wtWebGraphAnalog57662StopWday-Monday': 2, 'wtWebGraphAnalog57662StopWday-Thursday': 4, 'wtWebGraphAnalog57662StopWday-Friday': 6, 'wtWebGraphAnalog57662StopWday-Wednesday': 5, 'wtWebGraphAnalog57662StopWday-Saturday': 7, 'wtWebGraphAnalog57662StopWday-Tuesday': 3."
wtWebGraphAnalog57662StTzStopHrs,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalog57662StTzStopMin,1.3.6.1.4.1.5040.1.2.29.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphAnalog57662TimeServer,1.3.6.1.4.1.5040.1.2.29.3.1.2.2,,,objectidentity,,""
wtWebGraphAnalog57662TimeServer1,1.3.6.1.4.1.5040.1.2.29.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphAnalog57662TimeServer2,1.3.6.1.4.1.5040.1.2.29.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphAnalog57662TsEnable,1.3.6.1.4.1.5040.1.2.29.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphAnalog57662TsSyncTime,1.3.6.1.4.1.5040.1.2.29.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphAnalog57662DeviceClock,1.3.6.1.4.1.5040.1.2.29.3.1.2.3,,,objectidentity,,""
wtWebGraphAnalog57662ClockHrs,1.3.6.1.4.1.5040.1.2.29.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphAnalog57662ClockMin,1.3.6.1.4.1.5040.1.2.29.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphAnalog57662ClockDay,1.3.6.1.4.1.5040.1.2.29.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphAnalog57662ClockMonth,1.3.6.1.4.1.5040.1.2.29.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphAnalog57662ClockMonth-January': 1, 'wtWebGraphAnalog57662ClockMonth-July': 7, 'wtWebGraphAnalog57662ClockMonth-June': 6, 'wtWebGraphAnalog57662ClockMonth-December': 12, 'wtWebGraphAnalog57662ClockMonth-October': 10, 'wtWebGraphAnalog57662ClockMonth-March': 3, 'wtWebGraphAnalog57662ClockMonth-May': 5, 'wtWebGraphAnalog57662ClockMonth-November': 11, 'wtWebGraphAnalog57662ClockMonth-September': 9, 'wtWebGraphAnalog57662ClockMonth-April': 4, 'wtWebGraphAnalog57662ClockMonth-February': 2, 'wtWebGraphAnalog57662ClockMonth-August': 8."
wtWebGraphAnalog57662ClockYear,1.3.6.1.4.1.5040.1.2.29.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphAnalog57662Basic,1.3.6.1.4.1.5040.1.2.29.3.1.3,,,objectidentity,,""
wtWebGraphAnalog57662Network,1.3.6.1.4.1.5040.1.2.29.3.1.3.1,,,objectidentity,,""
wtWebGraphAnalog57662IpAddress,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphAnalog57662SubnetMask,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphAnalog57662Gateway,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphAnalog57662DnsServer1,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphAnalog57662DnsServer2,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphAnalog57662AddConfig,1.3.6.1.4.1.5040.1.2.29.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: DHCP disable Bit 0: BOOTP disable "
wtWebGraphAnalog57662HTTP,1.3.6.1.4.1.5040.1.2.29.3.1.3.2,,,objectidentity,,""
wtWebGraphAnalog57662Startup,1.3.6.1.4.1.5040.1.2.29.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphAnalog57662GetHeaderEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If these bits are set, every answer of a short form GET question will be lead by the IP-address and name of the device and/or a HTTP header: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-6: unused Bit 1 : GET HTTP enable Bit 0 : GET Header enable"
wtWebGraphAnalog57662HttpPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphAnalog57662Mail,1.3.6.1.4.1.5040.1.2.29.3.1.3.3,,,objectidentity,,""
wtWebGraphAnalog57662MailAdName,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphAnalog57662MailReply,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphAnalog57662MailServer,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphAnalog57662MailAuthentication,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphAnalog57662MailAuthUser,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphAnalog57662MailAuthPassword,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphAnalog57662MailPop3Server,1.3.6.1.4.1.5040.1.2.29.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphAnalog57662SNMP,1.3.6.1.4.1.5040.1.2.29.3.1.3.4,,,objectidentity,,""
wtWebGraphAnalog57662SnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphAnalog57662SnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphAnalog57662SystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphAnalog57662SystemTrapEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphAnalog57662SnmpEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphAnalog57662SnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.29.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphAnalog57662UDP,1.3.6.1.4.1.5040.1.2.29.3.1.3.5,,,objectidentity,,""
wtWebGraphAnalog57662UdpPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphAnalog57662UdpEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphAnalog57662Syslog,1.3.6.1.4.1.5040.1.2.29.3.1.3.6,,,objectidentity,,""
wtWebGraphAnalog57662SyslogServerIP,1.3.6.1.4.1.5040.1.2.29.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphAnalog57662SyslogServerPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphAnalog57662SyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphAnalog57662SyslogEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphAnalog57662FTP,1.3.6.1.4.1.5040.1.2.29.3.1.3.7,,,objectidentity,,""
wtWebGraphAnalog57662FTPServerIP,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphAnalog57662FTPServerControlPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphAnalog57662FTPUserName,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphAnalog57662FTPPassword,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphAnalog57662FTPAccount,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphAnalog57662FTPOption,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphAnalog57662FTPEnable,1.3.6.1.4.1.5040.1.2.29.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphAnalog57662Language,1.3.6.1.4.1.5040.1.2.29.3.1.3.8,,,objectidentity,,""
wtWebGraphAnalog57662LanguageSelect,1.3.6.1.4.1.5040.1.2.29.3.1.3.8.1,octet string,read-write,objecttype,scalar,"Language selection: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 2-7: unused Bit 1 : English Bit 0 : German"
wtWebGraphAnalog57662Binary,1.3.6.1.4.1.5040.1.2.29.3.1.3.9,,,objectidentity,,""
wtWebGraphAnalog57662BinaryModeCount,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.1,integer,read-only,objecttype,scalar,"Number of independent binary channels."
wtWebGraphAnalog57662BinaryIfTable,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.2,,no-access,objecttype,table,"Table of indices."
wtWebGraphAnalog57662BinaryIfEntry,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.2.1,,no-access,objecttype,row,"Indices of the binary channels."
wtWebGraphAnalog57662BinaryModeNo,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.2.1.1,integer,read-only,objecttype,column,"Number of the binary channel."
wtWebGraphAnalog57662BinaryTable,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3,,no-access,objecttype,table,"Table of properties of the binary mode."
wtWebGraphAnalog57662BinaryEntry,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1,,no-access,objecttype,row,"Binary properties."
wtWebGraphAnalog57662BinaryOperationMode,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.1,octet string,read-write,objecttype,column,"Selection of the operation mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : UDP Peer Bit 1 : TCP Client Bit 0 : TCP Server"
wtWebGraphAnalog57662BinaryTcpServerLocalPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.2,integer,read-write,objecttype,column,"Local TCP port for data exchange in this server mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57662BinaryTcpServerInputTrigger,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.3,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57662BinaryTcpServerApplicationMode,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.4,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 4-7: unused Bit 3 : OPC Device Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
wtWebGraphAnalog57662BinaryTcpClientLocalPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.5,integer,read-write,objecttype,column,"Local TCP port for data exchange in this client mode. This port number must be unique within the device. Reserved port number must not be used (refere to the manual)."
wtWebGraphAnalog57662BinaryTcpClientServerPort,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.6,integer,read-write,objecttype,column,"Port number of the server. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the server port to zero."
wtWebGraphAnalog57662BinaryTcpClientServerIpAddr,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.7,octet string,read-write,objecttype,column,"Ip address of the server. A complete set of port number, IP address and a valid input/output mask starts this mode. No data exchange take place when setting the server IP address to 0.0.0.0."
wtWebGraphAnalog57662BinaryTcpClientServerPassword,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.8,octet string,read-write,objecttype,column,"Building a connection may be protected by the administrator password of the server. Enter the server password to establish the connection, if a server administrator password exists."
wtWebGraphAnalog57662BinaryTcpClientInactivity,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.9,integer,read-write,objecttype,column,"Connection timeout in 100ms. If no data are exchanged within the specified time, the device closes the connection to the server. The value 0 deactivates the timer. Using the Box2Box mode this function is disabled."
wtWebGraphAnalog57662BinaryTcpClientInputTrigger,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.10,octet string,read-write,objecttype,column,"Every change on the inputs causes their state to be transmitted to the remote device. To minimize data traffic, individual inputs may be exempted from this rule. Nevertheless every transmission will contain all input states. If a bit is set (1), a change of state on the corresponding input triggers a transmission. If the bit is not set (0), no transmission takes place. The OCTETS are interpreted bit-by-bit, with each bit corresponding to an input. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4, Bit 0-1: Analog inputs 0-1"
wtWebGraphAnalog57662BinaryTcpClientInterval,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.11,integer,read-write,objecttype,column,"Configurable interval with a 100ms base, in which the Webio device sends data to the configured application. A interval of zero stopps the periodical sending."
wtWebGraphAnalog57662BinaryTcpClientApplicationMode,1.3.6.1.4.1.5040.1.2.29.3.1.3.9.3.1.12,octet string,read-write,objecttype,column,"Selection of the application mode: The OCTETS are interpreted bit-by-bit, Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : Box2Box Slave Bit 1 : Compatible 50xxx Bit 0 : Default"
