OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiManagerMib,1.3.6.1.4.1.12356.103,,,,,""
fmTraps,1.3.6.1.4.1.12356.103.0,,,,,""
fmTrapPrefix,1.3.6.1.4.1.12356.103.0.0,,,,,""
fmTrapHASwitch,1.3.6.1.4.1.12356.103.0.0.401,,,,,"FortiManager HA cluster has been re-arranged. A new master has been selected and asserted."
fmTrapRAIDStatusChange,1.3.6.1.4.1.12356.103.0.0.402,,,,,"Trap is sent when there is a change in the status of the RAID array, if present."
fmTrapLogAlert,1.3.6.1.4.1.12356.103.0.0.403,,,,,"Trap is sent when a log based alert has been triggered. Alert description included in trap."
fmTrapLogRateThreshold,1.3.6.1.4.1.12356.103.0.0.404,,,,,"Indicates that the incoming log rate has exceeded the threshold"
fmTrapLogDataRateThreshold,1.3.6.1.4.1.12356.103.0.0.405,,,,,"Indicates that the incoming log data rate has exceeded the threshold"
fmTrapLicGbDayThreshold,1.3.6.1.4.1.12356.103.0.0.407,,,,,"Indicates that the used log has exceeded the licensed GB/Day"
fmTrapLicDevQuotaThreshold,1.3.6.1.4.1.12356.103.0.0.408,,,,,"Indicates that the used device quota has exceeded the licensed device quota"
fmTrapCpuThresholdExcludeNice,1.3.6.1.4.1.12356.103.0.0.409,,,,,"Indicates that the CPU usage excluding nice processes has exceeded the threshold"
fmTrapObject,1.3.6.1.4.1.12356.103.0.1,,,,,""
fmRAIDStatus,1.3.6.1.4.1.12356.103.0.1.1,,,,,"New RAID state associated with a RAID status change event."
fmRAIDDevIndex,1.3.6.1.4.1.12356.103.0.1.2,,,,,"Name/index of a RAID device relating to the event."
fmLogRateThreshold,1.3.6.1.4.1.12356.103.0.1.4,,,,,"Threshold for log rate in number of logs per second."
fmLogDataRate,1.3.6.1.4.1.12356.103.0.1.5,,,,,"Log receiving data rate in number of KB per second."
fmLogDataRateThreshold,1.3.6.1.4.1.12356.103.0.1.6,,,,,"Threshold for log data rate in number of KB per second."
fmLicGbDay,1.3.6.1.4.1.12356.103.0.1.7,,,,,"Log data used in number of GB per day."
fmLicGbDayThreshold,1.3.6.1.4.1.12356.103.0.1.8,,,,,"Licensed threshold for log data in number of GB per day."
fmLicDevQuota,1.3.6.1.4.1.12356.103.0.1.9,,,,,"Device quota used in number of GB."
fmLicDevQuotaThreshold,1.3.6.1.4.1.12356.103.0.1.10,,,,,"Licensed threshold for device quota in number of GB."
fmSensorState,1.3.6.1.4.1.12356.103.0.1.11,,,,,"Sensor status."
fmSensorName,1.3.6.1.4.1.12356.103.0.1.12,,,,,"Sensor name."
fmModel,1.3.6.1.4.1.12356.103.1,,,,,""
fmgvm,1.3.6.1.4.1.12356.103.1.64,,,,,""
fmg100,1.3.6.1.4.1.12356.103.1.1000,,,,,""
fmg100C,1.3.6.1.4.1.12356.103.1.1003,,,,,""
fmg200D,1.3.6.1.4.1.12356.103.1.2004,,,,,""
fmg200E,1.3.6.1.4.1.12356.103.1.2005,,,,,""
fmg200F,1.3.6.1.4.1.12356.103.1.2006,,,,,""
fmg300D,1.3.6.1.4.1.12356.103.1.3004,,,,,""
fmg300E,1.3.6.1.4.1.12356.103.1.3005,,,,,""
fmg300F,1.3.6.1.4.1.12356.103.1.3006,,,,,""
fmg400,1.3.6.1.4.1.12356.103.1.4000,,,,,""
fmg400A,1.3.6.1.4.1.12356.103.1.4001,,,,,""
fmg400B,1.3.6.1.4.1.12356.103.1.4002,,,,,""
fmg400C,1.3.6.1.4.1.12356.103.1.4003,,,,,""
fmg400E,1.3.6.1.4.1.12356.103.1.4005,,,,,""
fmg1000C,1.3.6.1.4.1.12356.103.1.10003,,,,,""
fmg1000D,1.3.6.1.4.1.12356.103.1.10004,,,,,""
fmg2000XL,1.3.6.1.4.1.12356.103.1.20000,,,,,""
fmg2000E,1.3.6.1.4.1.12356.103.1.20005,,,,,""
fmg3000,1.3.6.1.4.1.12356.103.1.30000,,,,,""
fmg3000B,1.3.6.1.4.1.12356.103.1.30002,,,,,""
fmg3000C,1.3.6.1.4.1.12356.103.1.30003,,,,,""
fmg3000F,1.3.6.1.4.1.12356.103.1.30006,,,,,""
fmg3900E,1.3.6.1.4.1.12356.103.1.39005,,,,,""
fmg4000D,1.3.6.1.4.1.12356.103.1.40004,,,,,""
fmg4000E,1.3.6.1.4.1.12356.103.1.40005,,,,,""
fmg5001A,1.3.6.1.4.1.12356.103.1.50011,,,,,""
fmSystem,1.3.6.1.4.1.12356.103.2,,,,,""
fmSystemInfo,1.3.6.1.4.1.12356.103.2.1,,,,,""
fmSysCpuUsage,1.3.6.1.4.1.12356.103.2.1.1,,,,,"Current CPU usage (percentage)"
fmSysMemUsed,1.3.6.1.4.1.12356.103.2.1.2,,,,,"Current memory used (KB)"
fmSysMemCapacity,1.3.6.1.4.1.12356.103.2.1.3,,,,,"Total physical and swap memory installed (KB)"
fmSysDiskUsage,1.3.6.1.4.1.12356.103.2.1.4,,,,,"Current hard disk usage (MB)"
fmSysDiskCapacity,1.3.6.1.4.1.12356.103.2.1.5,,,,,"Total hard disk capacity (MB)"
fmSysCpuUsageExcludedNice,1.3.6.1.4.1.12356.103.2.1.6,,,,,"Current CPU usage excluded nice processes usage (percentage)"
fmSysVersion,1.3.6.1.4.1.12356.103.2.1.7,,,,,"Firmware version of the device"
fmSysUpTime,1.3.6.1.4.1.12356.103.2.1.8,,,,,"The 64bit time (in hundredths of a second) since the network management portion of the system was last re-initialized."
fmLogRate,1.3.6.1.4.1.12356.103.2.1.9,,,,,"Log receiving rate in number of logs per second."
faModel,1.3.6.1.4.1.12356.103.3,,,,,""
fazvm,1.3.6.1.4.1.12356.103.3.64,,,,,""
faz100,1.3.6.1.4.1.12356.103.3.1000,,,,,""
faz100A,1.3.6.1.4.1.12356.103.3.1001,,,,,""
