OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5ChassisTrapMib,1.3.6.1.4.1.45.1.6.2.4.0,,,moduleidentity,,"5000 Chassis Trap MIB Copyright 1993-2004 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
s5CtrNewHotSwap,1.3.6.1.4.1.45.1.6.2.4.0.1,,,notificationtype,,"A component or sub-component was inserted or deinserted in the chassis. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that was inserted or deinserted, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component. The value is removed(3) when the item is removed."
s5CtrNewProblem,1.3.6.1.4.1.45.1.6.2.4.0.2,,,notificationtype,,"A component or sub-component has a problem condition, either warning, nonfatal, or fatal. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
s5CtrNewUnitUp,1.3.6.1.4.1.45.1.6.2.4.0.3,,,notificationtype,,"A component or sub-component has been newly detected. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
s5CtrNewUnitDown,1.3.6.1.4.1.45.1.6.2.4.0.4,,,notificationtype,,"A component or sub-component is no longer detected. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
s5CtrFanRotationError,1.3.6.1.4.1.45.1.6.2.4.0.5,,,notificationtype,,"A fan component's rotation is incorrect."
s5CtrFanDirectionError,1.3.6.1.4.1.45.1.6.2.4.0.6,,,notificationtype,,"A fan component's direction is incorrect."
s5CtrHighTemperatureError,1.3.6.1.4.1.45.1.6.2.4.0.7,,,notificationtype,,"The system is overheated."
s5CtrHotSwap,1.3.6.1.4.1.45.1.6.2.4.1,,,notificationtype,,"A component or sub-component was inserted or deinserted in the chassis. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that was inserted or deinserted, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component. The value is removed(3) when the item is removed."
s5CtrProblem,1.3.6.1.4.1.45.1.6.2.4.2,,,notificationtype,,"A component or sub-component has a problem condition, either warning, nonfatal, or fatal. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
s5CtrUnitUp,1.3.6.1.4.1.45.1.6.2.4.3,,,notificationtype,,"A component or sub-component has been newly detected. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
s5CtrUnitDown,1.3.6.1.4.1.45.1.6.2.4.4,,,notificationtype,,"A component or sub-component is no longer detected. This trap is sent only once when the condition is first detected. The following values are returned: s5ChasComType........the type of the component (or sub-component) that has the problem condition, with the instance identifying the group, component, and sub-component. s5ChasComOperState...the operational status of the component or sub-component, with the instance identifying the group, component, and sub-component."
