OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfRuiBoot,1.3.6.1.4.1.18.3.3.2.14.1,,,objectidentity,,""
wfRuiBootBaseDelete,1.3.6.1.4.1.18.3.3.2.14.1.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. Users perform a set operation on this object in order to create/delete RUI BOOT Gate. Enumeration: 'deleted': 2, 'created': 1."
wfRuiBootBaseDisable,1.3.6.1.4.1.18.3.3.2.14.1.2,integer,read-write,objecttype,scalar,"Enable/Disable parameter. Default is enabled. Users perform a set operation on this object in order to enable/disable RUI BOOT Gate. Enumeration: 'disabled': 2, 'enabled': 1."
wfRuiBootBaseState,1.3.6.1.4.1.18.3.3.2.14.1.3,integer,read-only,objecttype,scalar,"The current state of the entire Boot Mib Gate. Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpres': 4."
wfRuiBootTable,1.3.6.1.4.1.18.3.3.2.14.2,,no-access,objecttype,table,"Remote User Interface Boot Object Table "
wfRuiBootEntry,1.3.6.1.4.1.18.3.3.2.14.2.1,,no-access,objecttype,row,"A description of a Boot Entry"
wfRuiBootDelete,1.3.6.1.4.1.18.3.3.2.14.2.1.1,integer,read-write,objecttype,column,"Create/Delete parameter for determining whether or not BOOT is configured on this slot. Enumeration: 'deleted': 2, 'created': 1."
wfRuiBootDisable,1.3.6.1.4.1.18.3.3.2.14.2.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter. Users perform an SNMP SET operation on this object to enable/disable a BOOT Entry. Default is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
wfRuiBootState,1.3.6.1.4.1.18.3.3.2.14.2.1.3,integer,read-only,objecttype,column,"The current state of this Boot Entry Enumeration: 'scheduled': 1, 'initializing': 5, 'aged': 2, 'error': 4, 'time': 3."
wfRuiBootDateAndTime,1.3.6.1.4.1.18.3.3.2.14.2.1.4,octet string,read-only,objecttype,column,"The 11 octet date and time that a BOOT is to execute. Octet map: 1-2 Year, 3 Month, 4 Day, 5 Hour, 6 Minutes, 7 Seconds, 8 Deci-seconds, 'A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 Note that if only local time is known, then timezone information (fields 8-10) is not present.' SYNTAX OCTET STRING (SIZE (8 | 11))"
wfRuiBootImageName,1.3.6.1.4.1.18.3.3.2.14.2.1.5,displaystring,read-write,objecttype,column,"Name of boot Image"
wfRuiBootConfigName,1.3.6.1.4.1.18.3.3.2.14.2.1.6,displaystring,read-write,objecttype,column,"Parameter for the specified command"
wfRuiBootErrorCode,1.3.6.1.4.1.18.3.3.2.14.2.1.7,integer,read-only,objecttype,column,"Error code from last execution. Enumeration: 'none': 1, 'imagefilecorrupt': 6, 'configname': 3, 'configfilenotfound': 5, 'invalidtime': 8, 'imagefilenotfound': 4, 'imagename': 2, 'filesystem': 7."
wfRuiBootSystemErrorCode,1.3.6.1.4.1.18.3.3.2.14.2.1.8,integer,read-only,objecttype,column,"Error code from specified subsystem indicated in wfRuiBootErrorCode File System Errors: NONE 1 ACCESS_VIOLATION 2 CORRUPT_FILE 3 DEVICE_BUSY 4 DEVICE_CLIENT 5 DEVICE_FULL 6 DEVICE_SERVER 7 DEVICE_WP 8 DEVICE WRITE PROTECTED DIRECTORY_FULL 9 FCN_NOT_WRITTEN 10 FILE_EXISTS 11 FILE_LOCKED 12 ILLEGAL_SEEK 13 INVALID_ARGUMENT 14 INVALID_NAME 15 INVALID_VOLUME 16 IO_ERROR 17 IS_A_DIRECTORY 18 MODE_NOT_ALLOWED 19 MOUNT_NOMATCH 20 NAME_TOO_LONG 21 NOT_A_DIRECTORY 22 NO_ENTRY 23 NO_READ_ACCESS 24 NO_WRITE_ACCESS 25 NOT_EMPTY_DIR 26 DIR_IN_USE 27 REQUEST_TIME_OUT 28 REPLY_TIME_OUT 29 CORRUPTED_VOLUME 30 INSUFF_RESOURCES 31 PARTITION_EXISTS 32 NO_PARTITION 33 CANT_PART_MEDIA 34 VOL1_TOO_BIG 35 COMPACT_VOL1 36"
