OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanMS64Module,1.3.6.1.4.1.28533.5.30.230,,,moduleidentity,,"MIB module for OC-192 Line /STM-64 MS layer"
cyanMS64MibObjects,1.3.6.1.4.1.28533.5.30.230.1,,,objectidentity,,""
cyanMS64Table,1.3.6.1.4.1.28533.5.30.230.1.1,,no-access,objecttype,table,"A list of MS64 entries."
cyanMS64Entry,1.3.6.1.4.1.28533.5.30.230.1.1.1,,no-access,objecttype,row,"An entry of MS64."
cyanMS64ShelfId,1.3.6.1.4.1.28533.5.30.230.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanMS64ModuleId,1.3.6.1.4.1.28533.5.30.230.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanMS64MS64Id,1.3.6.1.4.1.28533.5.30.230.1.1.1.3,unsigned32,no-access,objecttype,column,"MS64 Termination Id"
cyanMS64Accepted,1.3.6.1.4.1.28533.5.30.230.1.1.1.4,cyanssbitstc,read-only,objecttype,column,"Receiving SS bits"
cyanMS64AdminState,1.3.6.1.4.1.28533.5.30.230.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanMS64AutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.230.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanMS64ChannelId,1.3.6.1.4.1.28533.5.30.230.1.1.1.7,cyanchannelidtc,read-only,objecttype,column,"Channel ID"
cyanMS64Inserted,1.3.6.1.4.1.28533.5.30.230.1.1.1.8,cyanssbitstc,read-only,objecttype,column,"Transmitting SS bits"
cyanMS64OperState,1.3.6.1.4.1.28533.5.30.230.1.1.1.9,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanMS64OperStateQual,1.3.6.1.4.1.28533.5.30.230.1.1.1.10,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanMS64SecServState,1.3.6.1.4.1.28533.5.30.230.1.1.1.11,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanMS64ObjectGroup,1.3.6.1.4.1.28533.5.30.230.20,,,objectgroup,,"Group of objects that comes with MS64 module"
cyanMS64Compliance,1.3.6.1.4.1.28533.5.30.230.30,,,modulecompliance,,"The basic info needed to be a cyan MS64"
