OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d_link,1.3.6.1.4.1.171,,,objectidentity,,""
productID,1.3.6.1.4.1.171.50,,,objectidentity,,""
projectID,1.3.6.1.4.1.171.50.1,,,objectidentity,,""
modelID,1.3.6.1.4.1.171.50.1.4,,,objectidentity,,""
submodelID,1.3.6.1.4.1.171.50.1.4.1,,,objectidentity,,""
nasAgent,1.3.6.1.4.1.171.50.1.4.1.1,,,objectidentity,,""
dns343AgentVer,1.3.6.1.4.1.171.50.1.4.1.1.1,displaystring,read-only,objecttype,scalar,"version information for the agent of SNMP of DNS343."
dns343SoftwareVersion,1.3.6.1.4.1.171.50.1.4.1.1.2,displaystring,read-only,objecttype,scalar,"The device software version."
dns343HostName,1.3.6.1.4.1.171.50.1.4.1.1.3,displaystring,read-only,objecttype,scalar,"The device host name."
dns343DHCPServer,1.3.6.1.4.1.171.50.1.4.1.1.4,displaystring,read-only,objecttype,scalar,"DHCP Server status. 1 : enable 0 : disable "
dns343FTPServer,1.3.6.1.4.1.171.50.1.4.1.1.5,displaystring,read-only,objecttype,scalar,"Ftp Server status. 1 : enable 0 : disable "
dns343NetType,1.3.6.1.4.1.171.50.1.4.1.1.6,displaystring,read-only,objecttype,scalar,"The Network type. ( 0 : Workgroup 1 : Active Directory)"
dns343Temperature,1.3.6.1.4.1.171.50.1.4.1.1.7,displaystring,read-only,objecttype,scalar,"The temperature of the system."
dns343FanStatus,1.3.6.1.4.1.171.50.1.4.1.1.8,displaystring,read-only,objecttype,scalar,"The status of the fan0 & fan1."
dns343VolumeTable,1.3.6.1.4.1.171.50.1.4.1.1.9,,no-access,objecttype,table,"A table of active volumes on the NAS device."
dns343VolumeEntry,1.3.6.1.4.1.171.50.1.4.1.1.9.1,,no-access,objecttype,row,"An entry in the volume table."
dns343VolumeNum,1.3.6.1.4.1.171.50.1.4.1.1.9.1.1,integer32,read-only,objecttype,column,"Instance number of the volume entry."
dns343VolumeName,1.3.6.1.4.1.171.50.1.4.1.1.9.1.2,displaystring,read-only,objecttype,column,"The name of the volume."
dns343VolumeFsType,1.3.6.1.4.1.171.50.1.4.1.1.9.1.3,displaystring,read-only,objecttype,column,"The type of file systme of the volume. Example : ext2 or ext3"
dns343VolumeRaidLevel,1.3.6.1.4.1.171.50.1.4.1.1.9.1.4,displaystring,read-only,objecttype,column,"The RAID level of the volume. (RAID0 RAID1 RAID5 LINEAR NORMAL)"
dns343VolumeSize,1.3.6.1.4.1.171.50.1.4.1.1.9.1.5,displaystring,read-only,objecttype,column,"The size of the volume in bytes."
dns343VolumeFreeSpace,1.3.6.1.4.1.171.50.1.4.1.1.9.1.6,displaystring,read-only,objecttype,column,"Free space on the volume in bytes."
dns343DiskTable,1.3.6.1.4.1.171.50.1.4.1.1.10,,no-access,objecttype,table,"A table of physical disks attached to the NAS device."
dns343DiskEntry,1.3.6.1.4.1.171.50.1.4.1.1.10.1,,no-access,objecttype,row,"An entry in the physical disk table."
dns343DiskNum,1.3.6.1.4.1.171.50.1.4.1.1.10.1.1,integer32,read-only,objecttype,column,"Instance number of the disk entry."
dns343DiskVendor,1.3.6.1.4.1.171.50.1.4.1.1.10.1.2,displaystring,read-only,objecttype,column,"The vendor of the disk drive."
dns343DiskModel,1.3.6.1.4.1.171.50.1.4.1.1.10.1.3,displaystring,read-only,objecttype,column,"The disk drive's model name."
dns343DiskSerialNumber,1.3.6.1.4.1.171.50.1.4.1.1.10.1.4,displaystring,read-only,objecttype,column,"The disk drive's serial number."
dns343DiskTemperature,1.3.6.1.4.1.171.50.1.4.1.1.10.1.5,displaystring,read-only,objecttype,column,"The centigrade temperature of this disk."
dns343DiskCapacity,1.3.6.1.4.1.171.50.1.4.1.1.10.1.6,displaystring,read-only,objecttype,column,"The capacity of the disk in GB."
notifyEvts,1.3.6.1.4.1.171.50.1.4.1.1.200,,,objectidentity,,""
notifyPasswdChanged,1.3.6.1.4.1.171.50.1.4.1.1.200.1,,,notificationtype,,"An indication that the Administrator's password has been changed."
notifyFirmwareUpgraded,1.3.6.1.4.1.171.50.1.4.1.1.200.2,,,notificationtype,,"An indication that firmware has been upgraded."
notifyNetworkChanged,1.3.6.1.4.1.171.50.1.4.1.1.200.3,,,notificationtype,,"An indication that the network settings has been changed."
notifyTemperatureExceeded,1.3.6.1.4.1.171.50.1.4.1.1.200.4,,,notificationtype,,"An indication that system temperature has exceeded."
