OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackLldpXAvayaMib,1.3.6.1.4.1.45.5.39,,,moduleidentity,,"This MIB module is an extension to the standard LLDP-EXT-MED MIB."
bsLldpXAvayaNotifications,1.3.6.1.4.1.45.5.39.0,,,objectidentity,,""
bsLldpXAvayaObjects,1.3.6.1.4.1.45.5.39.1,,,objectidentity,,""
bsLldpXAvayaConfig,1.3.6.1.4.1.45.5.39.1.1,,,objectidentity,,""
bsLldpXAvayaPortConfigTable,1.3.6.1.4.1.45.5.39.1.1.1,,no-access,objecttype,table,"A table that controls selection of LLDP TLVs to be transmitted on individual ports."
bsLldpXAvayaPortConfigEntry,1.3.6.1.4.1.45.5.39.1.1.1.1,,no-access,objecttype,row,"LLDP configuration information that controls the transmission of Avaya vendor specific TLVs on LLDP transmission capable ports. This configuration object augments the lldpPortConfigEntry of the LLDP-MIB, therefore it is only present along with the port configuration defined by the associated lldpPortConfigEntry entry. Each active bsLldpXAvayaPortConfigEntry must be from non-volatile storage (along with the corresponding lldpPortConfigEntry) after a re-initialization of the management system."
bsLldpXAvayaPortConfigTLVsTxEnable,1.3.6.1.4.1.45.5.39.1.1.1.1.1,bits,read-write,objecttype,column,"The bsLldpXAvayaPortConfigTLVsTxEnable, defined as a bitmap, includes the basic set of LLDP Avaya TLVs whose transmission is allowed on the local LLDP agent by the network management. Each bit in the bitmap corresponds to a TLV type associated with a specific optional TLV. The bit 'poeConservationLevel(0)' indicates that LLDP agent should transmit 'Poe Conservation Level TLV'. The bit 'callServer(1)' indicates that LLDP agent should transmit 'Call Server TLV'. The bit 'fileServer(2)' indicates that LLDP agent should transmit 'File Server TLV'. The bit 'framingTlv(3)' indicates that LLDP agent should transmit '802.1q Framing TLV'. The bit 'faElementType(4)' indicates that LLDP agent should transmit the 'Fabric Attach Element Type TLV'. The bit 'faIsidVlanAsgns(5)' indicates that LLDP agent should transmit the 'Fabric Attach I-SID/VLAN Assignments TLV'. The default value for lldpPortConfigTLVsTxEnable object is empty set, which means no enumerated values are set. The value of this object must be restored from non-volatile storage after a re-initialization of the management system. Bits: 'fileServer': 2, 'framingTlv': 3, 'poeConservationLevel': 0, 'faElementType': 4, 'faIsidVlanAsgns': 5, 'callServer': 1."
bsLldpXAvayaLocalData,1.3.6.1.4.1.45.5.39.1.2,,,objectidentity,,""
bsLldpXAvayaLocPortTable,1.3.6.1.4.1.45.5.39.1.2.1,,no-access,objecttype,table,"This table contains one row per port with information about the Poe conservation level and layer 2 priority tagging between PSE and PD."
bsLldpXAvayaLocPortEntry,1.3.6.1.4.1.45.5.39.1.2.1.1,,no-access,objecttype,row,"Information about a particular port component."
bsLldpXAvayaLocPortPoeConsLevelRequest,1.3.6.1.4.1.45.5.39.1.2.1.1.1,integer32,read-write,objecttype,column,"Information about requested poe conservation level advertised to the PD device."
bsLldpXAvayaLocPortDot1QFramingRequest,1.3.6.1.4.1.45.5.39.1.2.1.1.2,integer,read-write,objecttype,column,"Information about layer2 priority tagging between the switch and ip phone Enumeration: 'untagged': 2, 'tagged': 1, 'auto': 3."
bsLldpXAvayaLocCallServerTable,1.3.6.1.4.1.45.5.39.1.2.2,,no-access,objecttype,table,"This table contains one row per call server address. All the call server ip addresses are used to be advertised to Avaya IP Phones."
bsLldpXAvayaLocCallServerEntry,1.3.6.1.4.1.45.5.39.1.2.2.1,,no-access,objecttype,row,"Information about call servers."
bsLldpXAvayaLocCallServerNum,1.3.6.1.4.1.45.5.39.1.2.2.1.1,integer32,no-access,objecttype,column,"This object represents the call server id."
bsLldpXAvayaLocCallServerAddressType,1.3.6.1.4.1.45.5.39.1.2.2.1.2,inetaddresstype,read-write,objecttype,column,"Call Server Ip Address Type."
bsLldpXAvayaLocCallServerAddress,1.3.6.1.4.1.45.5.39.1.2.2.1.3,inetaddress,read-write,objecttype,column,"Call Server Ip Address."
bsLldpXAvayaLocFileServerTable,1.3.6.1.4.1.45.5.39.1.2.3,,no-access,objecttype,table,"This table contains one row per file server address. All the file server ip addresses are used to be advertised to Avaya IP Phones."
bsLldpXAvayaLocFileServerEntry,1.3.6.1.4.1.45.5.39.1.2.3.1,,no-access,objecttype,row,"Information about file server ip address"
bsLldpXAvayaLocFileServerNum,1.3.6.1.4.1.45.5.39.1.2.3.1.1,integer32,no-access,objecttype,column,"This object represents the file server id."
bsLldpXAvayaLocFileServerAddressType,1.3.6.1.4.1.45.5.39.1.2.3.1.2,inetaddresstype,read-only,objecttype,column,"File Server ip address Type "
bsLldpXAvayaLocFileServerAddress,1.3.6.1.4.1.45.5.39.1.2.3.1.3,inetaddress,read-only,objecttype,column,"File Server ip address"
bsLldpXAvayaLocFaService,1.3.6.1.4.1.45.5.39.1.2.4,integer,read-only,objecttype,scalar,"Exports the status of the Fabric Attach service. Enumeration: 'disabled': 2, 'enabled': 1."
bsLldpXAvayaLocFaElementType,1.3.6.1.4.1.45.5.39.1.2.5,integer,read-only,objecttype,scalar,"Exports the Fabric Attach element type indicating the services supported by the system. Enumeration: 'faClientSrvrEndpt': 15, 'faClientOnaSpbOIp': 17, 'faClientIpCamera': 11, 'faClientRouter': 9, 'faProxy': 3, 'faClientSwitch': 8, 'faServer': 2, 'other': 1, 'faClientIpPhone': 10, 'faClientIpVideo': 12, 'faServerNoAuth': 4, 'faClientVirtSwitch': 14, 'faClientOnaSdn': 16, 'faClientSecurityDev': 13, 'faProxyNoAuth': 5, 'faClientWapType2': 7, 'faClientWapType1': 6."
bsLldpXAvayaLocFaElementMgmtVlan,1.3.6.1.4.1.45.5.39.1.2.6,integer32,read-only,objecttype,scalar,"Exports the Fabric Attach element management VLAN information. A zero value indicates that the current management VLAN is not being exported."
bsLldpXAvayaLocFaElementPrimaryServerId,1.3.6.1.4.1.45.5.39.1.2.7,octet string,read-only,objecttype,scalar,"Exports the Fabric Attach element primary server ID if available."
bsLldpXAvayaLocFaIsidVlanAsgnsTable,1.3.6.1.4.1.45.5.39.1.2.8,,no-access,objecttype,table,"This table contains the I-SID <--> VLAN assignments for the Fabric Attach application."
bsLldpXAvayaLocFaIsidVlanAsgnsEntry,1.3.6.1.4.1.45.5.39.1.2.8.1,,no-access,objecttype,row,"Information about the I-SID <--> VLAN assignments for the Fabric Attach application."
bsLldpXAvayaLocFaIsidVlanAsgnsIfIndex,1.3.6.1.4.1.45.5.39.1.2.8.1.1,integer32,no-access,objecttype,column,"Interface identifier component of the I-SID <-> VLAN assignment."
bsLldpXAvayaLocFaIsidVlanAsgnsIsid,1.3.6.1.4.1.45.5.39.1.2.8.1.2,integer32,no-access,objecttype,column,"I-SID component of the I-SID <-> VLAN assignment."
bsLldpXAvayaLocFaIsidVlanAsgnsVlan,1.3.6.1.4.1.45.5.39.1.2.8.1.3,integer32,no-access,objecttype,column,"VLAN ID component of the I-SID <-> VLAN assignment."
bsLldpXAvayaLocFaIsidVlanAsgnsStatus,1.3.6.1.4.1.45.5.39.1.2.8.1.4,integer,read-only,objecttype,column,"The current status of the Fabric Attach I-SID <-> VLAN assignment. Enumeration: 'active': 3, 'other': 1, 'rejected': 4, 'pending': 2."
bsLldpXAvayaLocFaZeroTouchService,1.3.6.1.4.1.45.5.39.1.2.9,integer,read-only,objecttype,scalar,"Exports the status of the Fabric Attach Zero Touch service. Enumeration: 'disabled': 2, 'enabled': 1."
bsLldpXAvayaLocFaMsgAuthStatus,1.3.6.1.4.1.45.5.39.1.2.10,integer,read-only,objecttype,scalar,"Exports the Fabric Attach message authentication status. Enumeration: 'disabled': 2, 'enabled': 1."
bsLldpXAvayaLocFaClientProxyService,1.3.6.1.4.1.45.5.39.1.2.11,integer,read-only,objecttype,scalar,"Exports the status of the Fabric Attach Client Proxy service. Enumeration: 'disabled': 2, 'enabled': 1."
bsLldpXAvayaRemoteData,1.3.6.1.4.1.45.5.39.1.3,,,objectidentity,,""
bsLldpXAvayaRemTable,1.3.6.1.4.1.45.5.39.1.3.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent."
bsLldpXAvayaRemEntry,1.3.6.1.4.1.45.5.39.1.3.1.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemCurrentConsLevel,1.3.6.1.4.1.45.5.39.1.3.1.1.1,integer32,read-only,objecttype,column,"This object represents the current conservation level configured on the remote device."
bsLldpXAvayaRemTypicalPower,1.3.6.1.4.1.45.5.39.1.3.1.1.2,integer32,read-only,objecttype,column,"This object represents the typical power on the remote device."
bsLldpXAvayaRemMaxPower,1.3.6.1.4.1.45.5.39.1.3.1.1.3,integer32,read-only,objecttype,column,"This object represents the max power on the remote device."
bsLldpXAvayaRemCallServerTable,1.3.6.1.4.1.45.5.39.1.3.2,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. "
bsLldpXAvayaRemCallServerEntry,1.3.6.1.4.1.45.5.39.1.3.2.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemPortCallServerAddressType,1.3.6.1.4.1.45.5.39.1.3.2.1.1,inetaddresstype,read-only,objecttype,column,"This object represents the in use call server ip address type"
