OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usr,1.3.6.1.4.1.429,,,objectidentity,,""
nas,1.3.6.1.4.1.429.1,,,objectidentity,,""
ds3,1.3.6.1.4.1.429.1.44,,,objectidentity,,""
ds3Cfg,1.3.6.1.4.1.429.1.44.1,,,objectidentity,,""
ds3CfgTable,1.3.6.1.4.1.429.1.44.1.1,,no-access,objecttype,table,"The DS3 Configuration Table."
ds3CfgEntry,1.3.6.1.4.1.429.1.44.1.1.1,,no-access,objecttype,row,"An entry in the DS3 Configuration Table."
ds3CfgIndex,1.3.6.1.4.1.429.1.44.1.1.1.1,integer,read-write,objecttype,column,"A unique value at the DS3 level in the chassis."
ds3CfgXmitLineBuildOut,1.3.6.1.4.1.429.1.44.1.1.1.2,integer,read-write,objecttype,column,"This object is used to configure the amount of attenuation that is to be applied to the DS3 transmit signal in order to control cross-talk, etc. The settings are for distances of 0-225 feet or 226 to 450 feet. Default=225(1) Enumeration: 'twoHundredTwentyFive': 1, 'fourHundredFifty': 2."
ds3CfgMonitorPortSource,1.3.6.1.4.1.429.1.44.1.1.1.3,integer,read-write,objecttype,column,"This object is for designation of monitor port DS1 source. Default=spanLine1(1). Enumeration: 'spanLine22': 22, 'spanLine23': 23, 'spanLine20': 20, 'spanLine21': 21, 'spanLine26': 26, 'spanLine27': 27, 'spanLine24': 24, 'spanLine25': 25, 'spanLine28': 28, 'spanLine19': 19, 'spanLine18': 18, 'spanLine13': 13, 'spanLine12': 12, 'spanLine11': 11, 'spanLine10': 10, 'spanLine17': 17, 'spanLine16': 16, 'spanLine15': 15, 'spanLine14': 14, 'spanBITS': 29, 'spanLine3': 3, 'spanLine2': 2, 'spanLine1': 1, 'spanLine7': 7, 'spanLine6': 6, 'spanLine5': 5, 'spanLine4': 4, 'spanLine9': 9, 'spanLine8': 8."
ds3Current,1.3.6.1.4.1.429.1.44.2,,,objectidentity,,""
ds3CurrentTable,1.3.6.1.4.1.429.1.44.2.1,,no-access,objecttype,table,"This table contains various statistics being collected for the current 15 minute interval."
ds3CurrentEntry,1.3.6.1.4.1.429.1.44.2.1.1,,no-access,objecttype,row,"An entry in the DS3 current table."
ds3CurrentIndex,1.3.6.1.4.1.429.1.44.2.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable."
ds3CurrentFCPs,1.3.6.1.4.1.429.1.44.2.1.1.2,gauge,read-only,objecttype,column,"This object indicates near end path failure count. The count of LOF or AIS events."
ds3CurrentFCCPs,1.3.6.1.4.1.429.1.44.2.1.1.3,gauge,read-only,objecttype,column,"This object indicates far end path failure count. The count of Remote Alarm Indication (RAI) events."
ds3CurrentSESLs,1.3.6.1.4.1.429.1.44.2.1.1.4,gauge,read-only,objecttype,column,"The object is the counter associated with the number of Severely Errored Seconds on the line."
ds3CurrentUASCPs,1.3.6.1.4.1.429.1.44.2.1.1.5,gauge,read-only,objecttype,column,"This object is the counter associated with the number of Unavailable Seconds for the C-bit parity application."
ds3Interval,1.3.6.1.4.1.429.1.44.3,,,objectidentity,,""
ds3IntervalTable,1.3.6.1.4.1.429.1.44.3.1,,no-access,objecttype,table,"The DS3 Interval Table contains various statistics collected by each DS3 Interface over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals. Each row in this table represents one such interval (identified by ds3IntervalNumber) and for one specific interface (identified by ds3IntervalIndex)."
ds3IntervalEntry,1.3.6.1.4.1.429.1.44.3.1.1,,no-access,objecttype,row,"An entry in the DS3 Interval Table."
ds3IntervalIndex,1.3.6.1.4.1.429.1.44.3.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable."
ds3IntervalNumber,1.3.6.1.4.1.429.1.44.3.1.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completes 23 hours and 45 minutes prior to interval 1."
ds3IntervalSESLs,1.3.6.1.4.1.429.1.44.3.1.1.3,gauge,read-only,objecttype,column,"This object is the counter associated with the number of Severely Errored Seconds on the line in the previous 15 minute interval."
ds3IntervalCVCPs,1.3.6.1.4.1.429.1.44.3.1.1.4,gauge,read-only,objecttype,column,"This object is the counter associated with the number of near-end path code violations for the C-bit parity application in the previous 15 minute interval."
ds3IntervalUASCPs,1.3.6.1.4.1.429.1.44.3.1.1.5,gauge,read-only,objecttype,column,"This object is the counter associated with the number of Unavailable Seconds for the C-bit parity application in the previous 15 minute interval."
ds3Total,1.3.6.1.4.1.429.1.44.4,,,objectidentity,,""
ds3TotalTable,1.3.6.1.4.1.429.1.44.4.1,,no-access,objecttype,table,"The DS3 Total Table contains the cumulative sum of the various statics for the 24 hour period preceding the current interval."
ds3TotalEntry,1.3.6.1.4.1.429.1.44.4.1.1,,no-access,objecttype,row,"An entry in the DS3 Total Table."
ds3TotalIndex,1.3.6.1.4.1.429.1.44.4.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable."
ds3TotalSESLs,1.3.6.1.4.1.429.1.44.4.1.1.2,gauge,read-only,objecttype,column,"This object is the counter associated with the number of Severely Errored Seconds on the line in the previous 24 hour interval. Invalid 15 intervals count as 0."
ds3TotalCVCPs,1.3.6.1.4.1.429.1.44.4.1.1.3,gauge,read-only,objecttype,column,"This object is the counter associated with the number of near-end path code violations for the C-bit parity application in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
ds3TotalUASCPs,1.3.6.1.4.1.429.1.44.4.1.1.4,gauge,read-only,objecttype,column,"This object is the counter associated with the number of Unavailable Seconds for the C-bit parity application in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
ds3TrapEnable,1.3.6.1.4.1.429.1.44.5,,,objectidentity,,""
ds3TrapEnableTable,1.3.6.1.4.1.429.1.44.5.1,,no-access,objecttype,table,"The DS3 Trap eanble table contains the line status change trap enable"
ds3TrapEnableEntry,1.3.6.1.4.1.429.1.44.5.1.1,,no-access,objecttype,row,"An entry in Ds3 Trap Enable Table"
ds3TrapEnableIndex,1.3.6.1.4.1.429.1.44.5.1.1.1,integer,read-only,objecttype,column,"An unique value which identifies the DS3. "
ds3LineStatusChangeTE,1.3.6.1.4.1.429.1.44.5.1.1.2,integer,read-write,objecttype,column,"DS3 Line status change trap enable flag Enumeration: 'enableTrap': 1, 'enableAll': 4, 'enableLog': 3, 'disableAll': 2."
ds3TrapObj,1.3.6.1.4.1.429.1.44.6,,,objectidentity,,""
ds3TrapObjTable,1.3.6.1.4.1.429.1.44.6.1,,no-access,objecttype,table,"DS3 Trap obj table is a pace holder for status string"
