OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swFilterMIB,1.3.6.1.4.1.171.12.37,,,moduleidentity,,"This MIB module defining objects for the management of filter."
swFilterDhcp,1.3.6.1.4.1.171.12.37.1,,,objectidentity,,""
swFilterDhcpPermitTable,1.3.6.1.4.1.171.12.37.1.1,,no-access,objecttype,table,"The table specifies DHCP permit information."
swFilterDhcpPermitEntry,1.3.6.1.4.1.171.12.37.1.1.1,,no-access,objecttype,row,"This entry includes all port DHCP information which is supported by the device, like server IP address, client MAC address..."
swFilterDhcpServerIP,1.3.6.1.4.1.171.12.37.1.1.1.1,ipaddress,read-only,objecttype,column,"This object indicates the DHCP server IP address of this entry."
swFilterDhcpClientMac,1.3.6.1.4.1.171.12.37.1.1.1.2,macaddress,read-only,objecttype,column,"This object indicates the DHCP client MAC address of this entry."
swFilterDhcpPorts,1.3.6.1.4.1.171.12.37.1.1.1.3,portlist,read-only,objecttype,column,"This object indicates the operating port list of this entry."
swFilterDhcpStatus,1.3.6.1.4.1.171.12.37.1.1.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swFilterDhcpPortTable,1.3.6.1.4.1.171.12.37.1.2,,no-access,objecttype,table,"The table specifies the DHCP filter function of a particular port."
swFilterDhcpPortEntry,1.3.6.1.4.1.171.12.37.1.2.1,,no-access,objecttype,row,"This entry includes all port DHCP states which are supported by the device."
swFilterDhcpPortIndex,1.3.6.1.4.1.171.12.37.1.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number supported by this module."
swFilterDhcpPortState,1.3.6.1.4.1.171.12.37.1.2.1.2,integer,read-write,objecttype,column,"This object indicates the DHCP filter status of this entry. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterDhcpServerIllegalSerLogSuppressDuration,1.3.6.1.4.1.171.12.37.1.3,integer,read-write,objecttype,scalar,"This object indicates the illegal server log suppression duration. The same illegal DHCP server IP address detected is logged just once within the log ceasing unauthorized duration. The log ceasing unauthorized duration is 1 minute, 5 minutes, and 30 minutes. The default value is 5 minutes. Enumeration: 'duration_30min': 3, 'duration_5min': 2, 'duration_1min': 1."
swFilterDhcpServerTrapLogState,1.3.6.1.4.1.171.12.37.1.4,integer,read-write,objecttype,scalar,"This object indicates the state of the filter DHCP server log or trap on the switch. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterNetbios,1.3.6.1.4.1.171.12.37.2,,,objectidentity,,""
swFilterNetbiosTable,1.3.6.1.4.1.171.12.37.2.1,,no-access,objecttype,table,"The table specifies the NetBIOS filter function of a port."
swFilterNetbiosEntry,1.3.6.1.4.1.171.12.37.2.1.1,,no-access,objecttype,row,"This entry includes all port NetBIOS states which are supported by the device."
swFilterNetbiosPortIndex,1.3.6.1.4.1.171.12.37.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number supported by this module."
