OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetSupPmMIB,1.3.6.1.4.1.4515.1.6.3,,,,,""
sonetSupObjects,1.3.6.1.4.1.4515.1.6.3.1,,,,,""
sonetSupConfig,1.3.6.1.4.1.4515.1.6.3.1.1,,,,,""
sonetSupMedium,1.3.6.1.4.1.4515.1.6.3.1.2,,,,,""
sonetSupSection,1.3.6.1.4.1.4515.1.6.3.1.3,,,,,""
sonetSectionDefaultThresholdTable,1.3.6.1.4.1.4515.1.6.3.1.3.1,,,,table,"The table of default thresholds for SONET section counters."
sonetSectionDefaultThresholdEntry,1.3.6.1.4.1.4515.1.6.3.1.3.1.1,,,,row,"An entry in the table of default thresholds. The table has a variable for each counter type and accumulation period combination, but uses an index to indetify the digital signal rate. The agent must provide a set of default threshold values for all rates that the NE supports. The agent may make these variables read-only."
sonetSectionDefaultThresholdRate,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.1,,,,column,"The digital signal rate for which the default threshold values apply."
sonetSectionDefaultCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.2,,,,column,"The default value for SONET CV-S counter 15-minute interval thresholds."
sonetSectionDefaultESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.3,,,,column,"The default value for SONET ES-S counter 15-minute interval thresholds."
sonetSectionDefaultSESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.6,,,,column,"The default value for SONET SES-S counter 15-minute interval thresholds."
sonetSectionDefaultSEFSThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.7,,,,column,"The default value for SONET SEFS-S counter 15-minute interval thresholds."
sonetSectionDefaultDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.8,,,,column,"The default value for SONET CV-S counter 15-minute interval thresholds."
sonetSectionDefaultDayESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.9,,,,column,"The default value for SONET ES-S counter 15-minute interval thresholds."
sonetSectionDefaultDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.12,,,,column,"The default value for SONET SES-S counter 15-minute interval thresholds."
sonetSectionDefaultDaySEFSThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.1.1.13,,,,column,"The default value for SONET SEFS-S counter 15-minute interval thresholds."
sonetSectionThresholdTable,1.3.6.1.4.1.4515.1.6.3.1.3.2,,,,table,"The table of trap threshold values for SONET section counters."
sonetSectionThresholdEntry,1.3.6.1.4.1.4515.1.6.3.1.3.2.1,,,,row,"An entry in the table of SONET Section trap thresholds."
sonetSectionCurrentCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.1,,,,column,"The trap threshold value for the interfaces current 15-minute interval CV-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionCurrentESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.2,,,,column,"The trap threshold value for the interfaces current 15-minute interval ES-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionCurrentSESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.5,,,,column,"The trap threshold value for the interfaces current 15-minute interval SES-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionCurrentSEFSThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.6,,,,column,"The trap threshold value for the interfaces current 15-minute interval SEFS-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.7,,,,column,"The trap threshold value for the interfaces current day CV-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionDayESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.8,,,,column,"The trap threshold value for the interfaces current day ES-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.11,,,,column,"The trap threshold value for the interfaces current day SES-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionDaySEFSThreshold,1.3.6.1.4.1.4515.1.6.3.1.3.2.1.12,,,,column,"The trap threshold value for the interfaces current day SEFS-S counter. A value of zero indicates that the default threshold value is to be used."
sonetSectionDayTable,1.3.6.1.4.1.4515.1.6.3.1.3.15,,,,table,"The SONET Section Day table. Contains various statistics collected by each SONET Section over multiple 1-day intervals of operation."
sonetSectionDayEntry,1.3.6.1.4.1.4515.1.6.3.1.3.15.1,,,,row,"An entry in the SONET Section Day table."
sonetSectionDayNumber,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.1,,,,column,"A number which identifies the 1-day interval for which the set of section related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval. Interval 0 is used for the Untimed counters."
sonetSectionDayStartTime,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.2,,,,column,"This variable indicates the date and time at which this 1-day interval of sections measurements began on this interface."
sonetSectionDayValidData,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing."
sonetSectionDayCVs,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.4,,,,column,"The section code violation (CV-S) count is the number of BIP-8 errors which were detected at the SONET section layer interface in a previous 1-day interval. Each section BIP-8 can detect up to eight errors per STS-N frame, with each error incrementing the CV counter. CVs for the section layer are collected using the BIP-8 in the B1 byte located in the section overhead of STS-1 number 1."
sonetSectionDayESs,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.5,,,,column,"The section errored second (ES-S) count is the number of 1-second intervals containing one or more BIP-8 error (B1 byte), one or more SEF defects, or one or more LOS defects which were encountered by the SONET section layer interface in a previous 1-day interval."
sonetSectionDaySESs,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.8,,,,column,"The section severely errored second (SES-S) count is the number of 1-second intervals containing sonetSevereErrorThreshold or more BIP-8 errors (B1 byte), one or more SEF defects, or one or more LOS defects which were encountered by the SONET section layer interface in a previous 1-day interval."
sonetSectionDaySEFSs,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.9,,,,column,"The section severely errored frame second (SEFS-S) count is the number of 1-second intervals containing one or more SEF defects which were encountered by the SONET section layer interface in a previous 1-day interval."
sonetSectionDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.10,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetSectionDayReset,1.3.6.1.4.1.4515.1.6.3.1.3.15.1.11,,,,column,"Writing this object reset the PM counters of this interval."
sonetSupLine,1.3.6.1.4.1.4515.1.6.3.1.4,,,,,""
sonetLineDefaultThresholdTable,1.3.6.1.4.1.4515.1.6.3.1.4.1,,,,table,"The table of default thresholds for SONET Line counters."
sonetLineDefaultThresholdEntry,1.3.6.1.4.1.4515.1.6.3.1.4.1.1,,,,row,"An entry in the table of default thresholds. The table has a variable for each counter type and accumulation period combination, but uses indexes to indetify the digital signal direction and rate. The agent must provide a set of default threshold values for all rates that the NE supports. The agent may make these variables read-only."
sonetLineDefaultThresholdDirection,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.1,,,,column,"The digital signal direction for which the default threshold values apply."
sonetLineDefaultThresholdRate,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.2,,,,column,"The digital signal rate for which the default threshold values apply."
sonetLineDefaultCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.3,,,,column,"The default value for SONET CV-L and CV-LFE counter 15-minute interval thresholds."
sonetLineDefaultESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.4,,,,column,"The default value for SONET ES-L and ES-LFE counter 15-minute interval thresholds."
sonetLineDefaultSESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.7,,,,column,"The default value for SONET SES-L and SES-LFE counter 15-minute interval thresholds."
sonetLineDefaultUASThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.9,,,,column,"The default value for SONET UAS-L and UAS-LFE counter 15-minute interval thresholds."
sonetLineDefaultDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.10,,,,column,"The default value for SONET CV-L and CV-LFE counter 15-minute interval thresholds."
sonetLineDefaultDayESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.11,,,,column,"The default value for SONET ES-L and ES-LFE counter 15-minute interval thresholds."
sonetLineDefaultDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.14,,,,column,"The default value for SONET SES-L and SES-LFE counter 15-minute interval thresholds."
sonetLineDefaultDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.1.1.16,,,,column,"The default value for SONET UAS-L and UAS-LFE counter 15-minute interval thresholds."
sonetLineThresholdTable,1.3.6.1.4.1.4515.1.6.3.1.4.2,,,,table,"The table of trap threshold values for SONET Line counters."
sonetLineThresholdEntry,1.3.6.1.4.1.4515.1.6.3.1.4.2.1,,,,row,"An entry in the table of SONET Line trap thresholds."
sonetLineThresholdDirection,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.1,,,,column,"The digital signal direction for which the threshold values apply."
sonetLineCurrentCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.2,,,,column,"The trap threshold value for the interfaces current 15-minute interval CV-L and CV-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineCurrentESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.3,,,,column,"The trap threshold value for the interfaces current 15-minute interval ES-L and ES-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineCurrentSESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.4,,,,column,"The trap threshold value for the interfaces current 15-minute interval SES-L and SES-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineCurrentUASThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.5,,,,column,"The trap threshold value for the interfaces current 15-minute interval UAS-L and UAS-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.6,,,,column,"The trap threshold value for the interfaces current day CV-L and CV-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineDayESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.7,,,,column,"The trap threshold value for the interfaces current day ES-L and ES-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.8,,,,column,"The trap threshold value for the interfaces current day SES-L and SES-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.1.4.2.1.9,,,,column,"The trap threshold value for the interfaces current day UAS-L and UAS-LFE counters. A value of zero indicates that the default threshold value is to be used."
sonetLineDayTable,1.3.6.1.4.1.4515.1.6.3.1.4.5,,,,table,"The SONET Line Day table. Contains various statistics collected by each SONET line over multiple 1-day intervals of operation."
sonetLineDayEntry,1.3.6.1.4.1.4515.1.6.3.1.4.5.1,,,,row,"An entry in the SONET Line Day table."
sonetLineDayNumber,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.1,,,,column,"A number which identifies the 1-day interval for which the set of near-end line related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval. Interval 0 is used for the Untimed counters."
sonetLineDayStartTime,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.2,,,,column,"This variable indicates the date and time at which this 1-day interval of near-end line measurements began on this interface."
sonetLineDayValidData,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing."
sonetLineDayCVs,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.5,,,,column,"The line code violation (CV-L) count is the number of BIP-8 errors which were detected at the SONET line layer interface in a previous 1-day interval. Each line BIP-8 can detect up to eight errors per STS-1 frame, with each error incrementing the CV counter. CVs for the line layer are collected using the BIP-8s in the B2 byte located in the line overhead of STS-1. (Since all CVs on an STS-N line are counted together, this is equivalent to counting each error in the BIP-8N contained in the B2 bytes of the STS-N line overhead.) Thus, on an STS-N signal, up to 8 x N CVs may occure in each STS-N frame."
sonetLineDayESs,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.6,,,,column,"The line errored second (ES-L) count is the number of 1-second intervals containing one or more EDC error (B2 byte), or one or more AIS-L defects which were encountered by the SONET line layer interface in a previous 1-day interval."
sonetLineDaySESs,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.9,,,,column,"The line severely errored second (SES-L) is a count of 1-second intervals containing sonetSevereErrorThreshold or more EDC errors (B2 byte) or one or more AIS-L defects which were encountered by the SONET line layer interface in a previous 1-day interval."
sonetLineDayUASs,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.10,,,,column,"The line unavailable second (UAS-L) is a count of 1-second intervals for which the SONET line was unavailable during a previous 1-day interval. The SONET line becomes unavailable at the onset of 10 contiguous SES-Ls. The 10 SES-Ls are included in unavailable time. Once unavailable, the SONET line becomes available at the onset of 10 contiguous seconds with no SES-Ls. The 10 seconds with no SES-Ls are excluded from unavailable time."
sonetLineDayPSC,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.11,,,,column,"The number of protection switching occured."
sonetLineDayPSD,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.12,,,,column,"The length of time in seconds, where the protection unit was in service and the working unit was out of service, during the day."
sonetLineDayFCs,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.13,,,,column,"The number of failure counts occured during the day."
sonetLineDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.14,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetLineDayReset,1.3.6.1.4.1.4515.1.6.3.1.4.5.1.15,,,,column,"Writing this object reset the PM counters of this interval."
sonetSupFarEndLine,1.3.6.1.4.1.4515.1.6.3.1.5,,,,,""
