OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIdentObjects,1.3.6.1.4.1.9.9.719.1.64,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System IDENT management information model package"
cucsIdentIdentCtxTable,1.3.6.1.4.1.9.9.719.1.64.1,,no-access,objecttype,table,"Cisco UCS ident:IdentCtx managed object table"
cucsIdentIdentCtxEntry,1.3.6.1.4.1.9.9.719.1.64.1.1,,no-access,objecttype,row,"Entry for the cucsIdentIdentCtxTable table."
cucsIdentIdentCtxInstanceId,1.3.6.1.4.1.9.9.719.1.64.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentIdentCtxDn,1.3.6.1.4.1.9.9.719.1.64.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:dn managed object property"
cucsIdentIdentCtxRn,1.3.6.1.4.1.9.9.719.1.64.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:rn managed object property"
cucsIdentIdentCtxAssigned,1.3.6.1.4.1.9.9.719.1.64.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:assigned managed object property"
cucsIdentIdentCtxConsDn,1.3.6.1.4.1.9.9.719.1.64.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:consDn managed object property"
cucsIdentIdentCtxConsType,1.3.6.1.4.1.9.9.719.1.64.1.1.6,cucsidentconstype,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:consType managed object property"
cucsIdentIdentCtxDefinedInIdm,1.3.6.1.4.1.9.9.719.1.64.1.1.7,cucsidentiddefinedinidm,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:definedInIdm managed object property"
cucsIdentIdentCtxIdentPoolName,1.3.6.1.4.1.9.9.719.1.64.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:identPoolName managed object property"
cucsIdentIdentCtxIdentType,1.3.6.1.4.1.9.9.719.1.64.1.1.9,cucsidentidenttype,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:identType managed object property"
cucsIdentIdentCtxIntent,1.3.6.1.4.1.9.9.719.1.64.1.1.10,cucsidentidentreqintent,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:intent managed object property"
cucsIdentIdentCtxPoolDn,1.3.6.1.4.1.9.9.719.1.64.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:poolDn managed object property"
cucsIdentIdentCtxPoolOrgDn,1.3.6.1.4.1.9.9.719.1.64.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:poolOrgDn managed object property"
cucsIdentIdentCtxPooledId,1.3.6.1.4.1.9.9.719.1.64.1.1.13,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:pooledId managed object property"
cucsIdentIdentCtxRetStatus,1.3.6.1.4.1.9.9.719.1.64.1.1.14,cucsidentretstatus,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:retStatus managed object property"
cucsIdentIdentCtxSeqNum,1.3.6.1.4.1.9.9.719.1.64.1.1.15,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:seqNum managed object property"
cucsIdentIdentCtxSupplId1,1.3.6.1.4.1.9.9.719.1.64.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:supplId1 managed object property"
cucsIdentIdentCtxSupplId2,1.3.6.1.4.1.9.9.719.1.64.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:supplId2 managed object property"
cucsIdentIdentCtxSupplId3,1.3.6.1.4.1.9.9.719.1.64.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:supplId3 managed object property"
cucsIdentIdentCtxSupplId4,1.3.6.1.4.1.9.9.719.1.64.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:supplId4 managed object property"
cucsIdentIdentCtxGlobalAssignedCnt,1.3.6.1.4.1.9.9.719.1.64.1.1.20,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:globalAssignedCnt managed object property"
cucsIdentIdentCtxGlobalDefinedCnt,1.3.6.1.4.1.9.9.719.1.64.1.1.21,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:globalDefinedCnt managed object property"
cucsIdentIdentCtxIsAssignedLocally,1.3.6.1.4.1.9.9.719.1.64.1.1.22,truthvalue,read-only,objecttype,column,"Cisco UCS ident:IdentCtx:isAssignedLocally managed object property"
cucsIdentIdentRequestTable,1.3.6.1.4.1.9.9.719.1.64.2,,no-access,objecttype,table,"Cisco UCS ident:IdentRequest managed object table"
cucsIdentIdentRequestEntry,1.3.6.1.4.1.9.9.719.1.64.2.1,,no-access,objecttype,row,"Entry for the cucsIdentIdentRequestTable table."
cucsIdentIdentRequestInstanceId,1.3.6.1.4.1.9.9.719.1.64.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentIdentRequestDn,1.3.6.1.4.1.9.9.719.1.64.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:dn managed object property"
cucsIdentIdentRequestRn,1.3.6.1.4.1.9.9.719.1.64.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:rn managed object property"
cucsIdentIdentRequestEpDn,1.3.6.1.4.1.9.9.719.1.64.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:epDn managed object property"
cucsIdentIdentRequestFsmDescr,1.3.6.1.4.1.9.9.719.1.64.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmDescr managed object property"
cucsIdentIdentRequestFsmPrev,1.3.6.1.4.1.9.9.719.1.64.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmPrev managed object property"
cucsIdentIdentRequestFsmProgr,1.3.6.1.4.1.9.9.719.1.64.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmProgr managed object property"
cucsIdentIdentRequestFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.64.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmRmtInvErrCode managed object property"
cucsIdentIdentRequestFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.64.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmRmtInvErrDescr managed object property"
