OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaE1ATMAdapterGroup,1.3.6.1.4.1.2926.25.7.6,,,objectidentity,,""
atmE1ConfGroup,1.3.6.1.4.1.2926.25.7.6.1,,,objectidentity,,""
atmE1ConfPhyTable,1.3.6.1.4.1.2926.25.7.6.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the E1 interface"
atmE1ConfPhyEntry,1.3.6.1.4.1.2926.25.7.6.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a E1 interface"
atmE1ConfPhysIndex,1.3.6.1.4.1.2926.25.7.6.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmE1ConfLoopback,1.3.6.1.4.1.2926.25.7.6.1.1.1.2,integer,read-write,objecttype,column,"This object is used to modify the state of internal loopback.... Enumeration: 'disabled': 1, 'internal': 2, 'external': 3."
atmE1ConfTxClockSelect,1.3.6.1.4.1.2926.25.7.6.1.1.1.3,integer,read-write,objecttype,column,"Configure the transmit clock. Enumeration: 'internal': 1, 'recovered': 2."
atmE1ConfFillerCells,1.3.6.1.4.1.2926.25.7.6.1.1.1.4,integer,read-write,objecttype,column,"This parameter indicates the type of filler cells to send when there are no data cells. Enumeration: 'idle': 2, 'unassigned': 1."
atmE1StatsGroup,1.3.6.1.4.1.2926.25.7.6.2,,,objectidentity,,""
atmE1StatsTable,1.3.6.1.4.1.2926.25.7.6.2.1,,no-access,objecttype,table,"A table of physical layer statistics information for the E1 interface"
atmE1StatsEntry,1.3.6.1.4.1.2926.25.7.6.2.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a E1 interface"
atmE1StatsPhysIndex,1.3.6.1.4.1.2926.25.7.6.2.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmE1StatsNoSignals,1.3.6.1.4.1.2926.25.7.6.2.1.1.2,counter,read-only,objecttype,column,"No signal error counter."
atmE1StatsRAIDetects,1.3.6.1.4.1.2926.25.7.6.2.1.1.3,counter,read-only,objecttype,column,"RAI Detect counter."
atmE1StatsFASErrors,1.3.6.1.4.1.2926.25.7.6.2.1.1.4,counter,read-only,objecttype,column,"FAS (Frame Alignment Signal) error counter."
atmE1StatsCVErrors,1.3.6.1.4.1.2926.25.7.6.2.1.1.5,counter,read-only,objecttype,column,"CV (Code Violation) error counter."
atmE1StatsCRCErrors,1.3.6.1.4.1.2926.25.7.6.2.1.1.6,counter,read-only,objecttype,column,"CRC4 error counter."
atmE1StatsEBitErrors,1.3.6.1.4.1.2926.25.7.6.2.1.1.7,counter,read-only,objecttype,column,"E-Bit (FEBE) error counter."
atmE1StatsSyncLossCount,1.3.6.1.4.1.2926.25.7.6.2.1.1.8,counter,read-only,objecttype,column,"Sync Loss counter."
atmE1StatsHECErrors,1.3.6.1.4.1.2926.25.7.6.2.1.1.9,counter,read-only,objecttype,column,"HEC error counter."
atmE1StatsSignalLoss,1.3.6.1.4.1.2926.25.7.6.2.1.1.10,integer,read-only,objecttype,column,"Signal loss indication. Enumeration: 'false': 2, 'true': 1."
atmE1StatsRAIDetect,1.3.6.1.4.1.2926.25.7.6.2.1.1.11,integer,read-only,objecttype,column,"RAI indication. Enumeration: 'false': 2, 'true': 1."
atmE1StatsSyncLoss,1.3.6.1.4.1.2926.25.7.6.2.1.1.12,integer,read-only,objecttype,column,"Loss of sync indication. Enumeration: 'false': 2, 'true': 1."
atmE1StatsTxClockLoss,1.3.6.1.4.1.2926.25.7.6.2.1.1.13,integer,read-only,objecttype,column,"Loss of transmit clock indication. Enumeration: 'false': 2, 'true': 1."
atmE1StatsClearCounters,1.3.6.1.4.1.2926.25.7.6.2.1.1.14,integer,read-write,objecttype,column,"Clear all counters in this group ONLY. Enumeration: 'false': 2, 'true': 1."
