OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021EcmpMib,1.3.111.2.802.1.1.28,,,moduleidentity,,"802.1 ECMP MIB"
ieee8021EcmpNotifications,1.3.111.2.802.1.1.28.0,,,objectidentity,,""
ieee8021EcmpObjects,1.3.111.2.802.1.1.28.1,,,objectidentity,,""
ieee8021QBridgeEcmpFdbTable,1.3.111.2.802.1.1.28.1.1,,no-access,objecttype,table,"A table that contains information about unicast entries for which the device has forwarding and/or filtering information. This information is used by the ECMP next hop selection function in determining how to propagate a received frame."
ieee8021QBridgeEcmpFdbEntry,1.3.111.2.802.1.1.28.1.1.1,,no-access,objecttype,row,"Information about a specific unicast MAC address for which the device has some forwarding and/or filtering information."
ieee8021QBridgeEcmpFdbPortList,1.3.111.2.802.1.1.28.1.1.1.1,portlist,read-only,objecttype,column,"The complete set of ports, in this FID, to which frames destined for this individual MAC address may be forwarded."
ieee8021EcmpFlowFilterCtlTable,1.3.111.2.802.1.1.28.1.2,,no-access,objecttype,table,"A table flow filtering control informmation for ports in a Bridge supporting F-Tag processing."
ieee8021EcmpFlowFilterCtlEntry,1.3.111.2.802.1.1.28.1.2.1,,no-access,objecttype,row,"An entry in the Flow Filtering Control Table for a port (CPB or PNP)."
ieee8021EcmpFlowFilterCtlVid,1.3.111.2.802.1.1.28.1.2.1.1,vlanid,no-access,objecttype,column,"A B-vID registered on the port."
ieee8021EcmpFlowFilterCtlEnabled,1.3.111.2.802.1.1.28.1.2.1.2,truthvalue,read-only,objecttype,column,"Indicates whether or not flow filtering behavior is enabled on the port for the VID (true(1) is enabled, false(2) is disabled)."
ieee8021EcmpFlowFilterCtlHashGen,1.3.111.2.802.1.1.28.1.2.1.3,truthvalue,read-only,objecttype,column,"indicates whether or not flow hash generation is enabled on the port for the VID (true(1) is enabled, false(2) is disabled)."
ieee8021EcmpFlowFilterCtlTtl,1.3.111.2.802.1.1.28.1.2.1.4,integer32,read-write,objecttype,column,"the initial TTL value for frames entering the flow filtering SPT Domain. Valid values are 1..63, zero indicates the value has not been set. This object is persistent."
ieee8021EcmpEctStaticTable,1.3.111.2.802.1.1.28.1.3,,no-access,objecttype,table,"Table containing alternate Bridge priorities for tie-breaker masks used in selecting shared tree root bridges. The table is indexed by - ieee8021SpbTopIx from ieee8021SpbMtidStaticTable indicating the ISIS-SPB topology instance into which the bridge priority will be advertised, and - ieee8021EcmpEctStaticEntryTieBreakMask the associated tie-break mask value."
ieee8021EcmpEctStaticEntry,1.3.111.2.802.1.1.28.1.3.1,,no-access,objecttype,row,"This entry contains information about backbone services configured on this system to be advertised by ISIS-SPB."
ieee8021EcmpEctStaticEntryTieBreakMask,1.3.111.2.802.1.1.28.1.3.1.1,integer32,no-access,objecttype,column,"The value used to create the Tie-Break Mask for selecting a shared tree root bridge."
ieee8021EcmpEctStaticEntryBridgePriority,1.3.111.2.802.1.1.28.1.3.1.2,ieee8021spbbridgepriority,read-only,objecttype,column,"A Bridge Priority value to be used for selecting a shared tree root bridge, i.e. the most significant 4 bits of the Bridge Identifier. This object is persistent."
ieee8021EcmpEctStaticEntryRowStatus,1.3.111.2.802.1.1.28.1.3.1.3,rowstatus,read-only,objecttype,column,"This column holds the status for this row. When the status is active, no columns of this table may be modified. All columns must have a valid value before the row can be activated. This object is persistent."
ieee8021EcmpTopSrvTable,1.3.111.2.802.1.1.28.1.4,,no-access,objecttype,table,"Added info for SPBM PBB encapsulated services in this network."
ieee8021EcmpTopSrvEntry,1.3.111.2.802.1.1.28.1.4.1,,no-access,objecttype,row,"This table contains additional information about backbone services configured on this system to be advertised by ISIS-SPB."
ieee8021EcmpTopSrvEntryTsBit,1.3.111.2.802.1.1.28.1.4.1.1,truthvalue,read-only,objecttype,column,"If true(1), indicates the BSI transmits multicast frames on a shared tree from this CBP."
ieee8021EcmpTopSrvEntryTieBreakMask,1.3.111.2.802.1.1.28.1.4.1.2,integer32,read-only,objecttype,column,"The value used to create the Tie-Break Mask for calculating multicast trees."
ieee8021QBridgePortVlanTtlStatisticsTable,1.3.111.2.802.1.1.28.1.5,,no-access,objecttype,table,"A table containing per-port, per-VID TTL discard statistics."
