OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tipsTrapsMIB,1.3.6.1.4.1.2007.1.4.221,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TIPS event subsystem."
tipsEventsGroup,1.3.6.1.4.1.2007.1.4.221.1,,,objectidentity,,""
tipsEventObjects1,1.3.6.1.4.1.2007.1.4.221.1.1,,,objectidentity,,"Event TIPS.1 packet processed"
tips1_source_ip,1.3.6.1.4.1.2007.1.4.221.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event TIPS.1"
tips1_destination_ip,1.3.6.1.4.1.2007.1.4.221.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event TIPS.1"
tipsEventObjects2,1.3.6.1.4.1.2007.1.4.221.1.2,,,objectidentity,,"Event TIPS.2 tips alert has been generated"
tips2_msg,1.3.6.1.4.1.2007.1.4.221.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg' in event TIPS.2"
tipsEventObjects3,1.3.6.1.4.1.2007.1.4.221.1.3,,,objectidentity,,"Event TIPS.3 tips state changed"
tips3_state,1.3.6.1.4.1.2007.1.4.221.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event TIPS.3"
tipsEventObjects4,1.3.6.1.4.1.2007.1.4.221.1.4,,,objectidentity,,"Event TIPS.4 packet processed"
tips4_source_ip,1.3.6.1.4.1.2007.1.4.221.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip' in event TIPS.4"
tips4_destination_ip,1.3.6.1.4.1.2007.1.4.221.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip' in event TIPS.4"
tipsEventObjects5,1.3.6.1.4.1.2007.1.4.221.1.5,,,objectidentity,,"Event TIPS.5 TIPS IP Spoofing engine has too many pending address resolutions for the specified address on the specified interface."
tips5_ip_src,1.3.6.1.4.1.2007.1.4.221.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.5"
tips5_interface,1.3.6.1.4.1.2007.1.4.221.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.5"
