OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_ProjectXStackIISeriesProd,1.3.6.1.4.1.171.10.70,,,objectidentity,,""
dlink_Dgs3426,1.3.6.1.4.1.171.10.70.1,,,objectidentity,,""
dlink_Dgs3427,1.3.6.1.4.1.171.10.70.2,,,objectidentity,,""
dlink_Dgs3450,1.3.6.1.4.1.171.10.70.3,,,objectidentity,,""
dlink_Dgs3426p,1.3.6.1.4.1.171.10.70.7,,,objectidentity,,""
dlink_Dgs3426g,1.3.6.1.4.1.171.10.70.11,,,objectidentity,,""
dgsProjectXStackIISeriesProd,1.3.6.1.4.1.171.11.70,,,objectidentity,,""
dgs3426,1.3.6.1.4.1.171.11.70.1,,,objectidentity,,""
dgs3427,1.3.6.1.4.1.171.11.70.2,,,objectidentity,,""
dgs3450,1.3.6.1.4.1.171.11.70.3,,,objectidentity,,""
dgs3426p,1.3.6.1.4.1.171.11.70.7,,,objectidentity,,""
dgs3426g,1.3.6.1.4.1.171.11.70.11,,,objectidentity,,""
