OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisUsageInformationMIB,1.3.6.1.4.1.8744.5.21,,,moduleidentity,,"Colubris Usage Information MIB."
colubrisUsageInformationMIBObjects,1.3.6.1.4.1.8744.5.21.1,,,objectidentity,,""
coUsageInformationGroup,1.3.6.1.4.1.8744.5.21.1.1,,,objectidentity,,""
coUsInfoUpTime,1.3.6.1.4.1.8744.5.21.1.1.1,timeticks,read-only,objecttype,scalar,"Elapsed time after the device starts up."
coUsInfoLoadAverage1Min,1.3.6.1.4.1.8744.5.21.1.1.2,unsigned32,read-only,objecttype,scalar,"Average number of processes running during the last minute."
coUsInfoLoadAverage5Min,1.3.6.1.4.1.8744.5.21.1.1.3,unsigned32,read-only,objecttype,scalar,"Average number of processes running during the last 5 minutes."
coUsInfoLoadAverage15Min,1.3.6.1.4.1.8744.5.21.1.1.4,unsigned32,read-only,objecttype,scalar,"Average number of processes running during the last 15 minutes."
coUsInfoCpuUseNow,1.3.6.1.4.1.8744.5.21.1.1.5,unsigned32,read-only,objecttype,scalar,"Current CPU usage."
coUsInfoCpuUse5Sec,1.3.6.1.4.1.8744.5.21.1.1.6,unsigned32,read-only,objecttype,scalar,"Average CPU usage during the last 5 seconds."
coUsInfoCpuUse10Sec,1.3.6.1.4.1.8744.5.21.1.1.7,unsigned32,read-only,objecttype,scalar,"Average CPU usage during the last 10 seconds."
coUsInfoCpuUse20Sec,1.3.6.1.4.1.8744.5.21.1.1.8,unsigned32,read-only,objecttype,scalar,"Average CPU usage during the last 20 seconds."
coUsInfoRamTotal,1.3.6.1.4.1.8744.5.21.1.1.9,unsigned32,read-only,objecttype,scalar,"Total system RAM."
coUsInfoRamFree,1.3.6.1.4.1.8744.5.21.1.1.10,unsigned32,read-only,objecttype,scalar,"Available system RAM."
coUsInfoRamBuffer,1.3.6.1.4.1.8744.5.21.1.1.11,unsigned32,read-only,objecttype,scalar,"Memory used by the buffers."
coUsInfoRamCached,1.3.6.1.4.1.8744.5.21.1.1.12,unsigned32,read-only,objecttype,scalar,"Memory used by the system cache."
coUsInfoStorageUsePermanent,1.3.6.1.4.1.8744.5.21.1.1.13,unsigned32,read-only,objecttype,scalar,"Percentage of permanent storage that is in use."
coUsInfoStorageUseTemporary,1.3.6.1.4.1.8744.5.21.1.1.14,unsigned32,read-only,objecttype,scalar,"Percentage of temporary storage that is in use."
colubrisUsageInformationMIBNotificationPrefix,1.3.6.1.4.1.8744.5.21.2,,,objectidentity,,""
colubrisUsageInformationMIBNotifications,1.3.6.1.4.1.8744.5.21.2.0,,,objectidentity,,""
colubrisUsageInformationMIBConformance,1.3.6.1.4.1.8744.5.21.3,,,objectidentity,,""
colubrisUsageInformationMIBCompliances,1.3.6.1.4.1.8744.5.21.3.1,,,objectidentity,,""
colubrisUsageInformationMIBCompliance,1.3.6.1.4.1.8744.5.21.3.1.1,,,modulecompliance,,"The compliance statement for the Usage Information MIB."
colubrisUsageInformationMIBGroups,1.3.6.1.4.1.8744.5.21.3.2,,,objectidentity,,""
colubrisUsageInformationMIBGroup,1.3.6.1.4.1.8744.5.21.3.2.1,,,objectgroup,,"A collection of objects for CPU and memory usage."
