OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
picaPrivateMib,1.3.6.1.4.1.35098,,,moduleidentity,,"The MIB module to manage Pica8's Pronto product."
hostStatusGroup,1.3.6.1.4.1.35098.1,,,objectidentity,,""
cpuUsage,1.3.6.1.4.1.35098.1.1,integer,read-only,objecttype,scalar,"The usage of CPU, the output format is integer."
totalPhyMemory,1.3.6.1.4.1.35098.1.2,displaystring,read-only,objecttype,scalar,"The total physical memory size, the output format is string."
usedPhyMemory,1.3.6.1.4.1.35098.1.3,displaystring,read-only,objecttype,scalar,"The used physical memory size, the output format is string."
freePhyMemory,1.3.6.1.4.1.35098.1.4,displaystring,read-only,objecttype,scalar,"The free physical memory size, the output format is string."
switchTemperature,1.3.6.1.4.1.35098.1.5,integer,read-only,objecttype,scalar,"The temperature of switch, the output format is integer."
cpuTemperature,1.3.6.1.4.1.35098.1.6,integer,read-only,objecttype,scalar,"The teperature of CPU, the output format is integer."
switchChipTemperature,1.3.6.1.4.1.35098.1.7,integer,read-only,objecttype,scalar,"The teperature of switch chip, the output format is integer."
sfpstatusTable,1.3.6.1.4.1.35098.1.8,,no-access,objecttype,table,"A list of sfp moudule status entries."
sfpstatusEntry,1.3.6.1.4.1.35098.1.8.1,,no-access,objecttype,row,"An entry containing all sfp module stauts"
sfpIndex,1.3.6.1.4.1.35098.1.8.1.1,integer,read-only,objecttype,column,"The port number of interface."
sfpVendorName,1.3.6.1.4.1.35098.1.8.1.2,displaystring,read-only,objecttype,column,"The vendor name of sfp ransceiver transfer."
sfpSerialNumber,1.3.6.1.4.1.35098.1.8.1.3,displaystring,read-only,objecttype,column,"The serial number of sfp ransceiver transfer."
sfpTemp,1.3.6.1.4.1.35098.1.8.1.4,integer32,read-only,objecttype,column,"The temperature of sfp ransceiver transfer."
sfpVoltage,1.3.6.1.4.1.35098.1.8.1.5,integer32,read-only,objecttype,column,"The voltage of sfp ransceiver transfer."
sfpBias,1.3.6.1.4.1.35098.1.8.1.6,integer32,read-only,objecttype,column,"The bias current of sfp ransceiver transfer."
sfpTxPower,1.3.6.1.4.1.35098.1.8.1.7,integer32,read-only,objecttype,column,"The Tx power of sfp ransceiver transfer(dBm)."
sfpRxPower,1.3.6.1.4.1.35098.1.8.1.8,integer32,read-only,objecttype,column,"The Rx power of sfp ransceiver transfer(dBm)."
sfpType,1.3.6.1.4.1.35098.1.8.1.9,displaystring,read-only,objecttype,column,"The type of sfp ransceiver transfer(dBm)."
rpsustatusTable,1.3.6.1.4.1.35098.1.9,,no-access,objecttype,table,"A list of Redundancy power supply unit(RPSU) status entries."
rpsustatusEntry,1.3.6.1.4.1.35098.1.9.1,,no-access,objecttype,row,"An entry containing all Redundancy power supply unit(RPSU) stauts."
rpsuIndex,1.3.6.1.4.1.35098.1.9.1.1,integer,read-only,objecttype,column,"The Redundancy power supply unit(RPSU) number."
rpsuStatus,1.3.6.1.4.1.35098.1.9.1.2,integer,read-only,objecttype,column,"The status of Redundancy power supply unit(RPSU). 1: The Redundancy power supply unit(RPSU) is plugged in. 0: The Redundancy power supply unit(RPSU) is plugged out."
switchConfigGroup,1.3.6.1.4.1.35098.2,,,objectidentity,,""
tftpConfigFilePath,1.3.6.1.4.1.35098.2.0,octet string,read-write,objecttype,scalar,"If the tftp path of defined config file is set, the configurations included in the config file are also applied meanwhile. "
tftpBatchFilePath,1.3.6.1.4.1.35098.2.1,octet string,read-write,objecttype,scalar,"If the tftp path of a command batch file is set, the present configurations will changed depending on the execution of the command in the batch file."
picaConformance,1.3.6.1.4.1.35098.20,,,objectidentity,,""
picaGroups,1.3.6.1.4.1.35098.20.1,,,objectidentity,,""
picaBasicGroup,1.3.6.1.4.1.35098.20.1.1,,,objectgroup,,"These objects are required for pica private mib."
picasfpGroup,1.3.6.1.4.1.35098.20.1.2,,,objectgroup,,"These objects are required for pica private mib."
picarpsuGroup,1.3.6.1.4.1.35098.20.1.3,,,objectgroup,," These objects are required for pica private mib."
picaConfigGroup,1.3.6.1.4.1.35098.20.1.4,,,objectgroup,," These objects are required for pica private mib."
picaCompliances,1.3.6.1.4.1.35098.20.2,,,objectidentity,,""
picaCompliance,1.3.6.1.4.1.35098.20.2.1,,,modulecompliance,,"The compliance statement "
