OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpnGateUtp,1.3.6.1.4.1.562.2.4.1.61.2,,,objectidentity,,""
dpnGateUtpRowStatusTable,1.3.6.1.4.1.562.2.4.1.61.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dpnGateUtp components."
dpnGateUtpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.61.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dpnGateUtp component."
dpnGateUtpRowStatus,1.3.6.1.4.1.562.2.4.1.61.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dpnGateUtp components. These components can be added and deleted."
dpnGateUtpComponentName,1.3.6.1.4.1.562.2.4.1.61.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dpnGateUtpStorageType,1.3.6.1.4.1.562.2.4.1.61.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dpnGateUtp tables."
dpnGateUtpIndex,1.3.6.1.4.1.562.2.4.1.61.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dpnGateUtp tables."
dpnGateUtpFramer,1.3.6.1.4.1.562.2.4.1.61.2.2,,,objectidentity,,""
dpnGateUtpFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.61.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dpnGateUtpFramer components."
dpnGateUtpFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dpnGateUtpFramer component."
dpnGateUtpFramerRowStatus,1.3.6.1.4.1.562.2.4.1.61.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dpnGateUtpFramer components. These components cannot be added nor deleted."
dpnGateUtpFramerComponentName,1.3.6.1.4.1.562.2.4.1.61.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dpnGateUtpFramerStorageType,1.3.6.1.4.1.562.2.4.1.61.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dpnGateUtpFramer tables."
dpnGateUtpFramerIndex,1.3.6.1.4.1.562.2.4.1.61.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dpnGateUtpFramer tables."
dpnGateUtpFramerProvTable,1.3.6.1.4.1.562.2.4.1.61.2.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
dpnGateUtpFramerProvEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.10.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerProvTable."
dpnGateUtpFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.61.2.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
dpnGateUtpFramerLinkTable,1.3.6.1.4.1.562.2.4.1.61.2.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
dpnGateUtpFramerLinkEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.11.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerLinkTable."
dpnGateUtpFramerFramingType,1.3.6.1.4.1.562.2.4.1.61.2.2.11.1.1,integer,read-write,objecttype,column,"This attribute defines the type of framing on the link. Enumeration: 'hdlc': 0."
dpnGateUtpFramerDataInversion,1.3.6.1.4.1.562.2.4.1.61.2.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. Enumeration: 'on': 16, 'off': 0."
dpnGateUtpFramerFrameCrcType,1.3.6.1.4.1.562.2.4.1.61.2.2.11.1.3,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
dpnGateUtpFramerFlagsBetweenFrames,1.3.6.1.4.1.562.2.4.1.61.2.2.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
dpnGateUtpFramerStateTable,1.3.6.1.4.1.562.2.4.1.61.2.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
dpnGateUtpFramerStateEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.12.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerStateTable."
dpnGateUtpFramerAdminState,1.3.6.1.4.1.562.2.4.1.61.2.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
dpnGateUtpFramerOperationalState,1.3.6.1.4.1.562.2.4.1.61.2.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
dpnGateUtpFramerUsageState,1.3.6.1.4.1.562.2.4.1.61.2.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
dpnGateUtpFramerStatsTable,1.3.6.1.4.1.562.2.4.1.61.2.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a UTP Framer component."
dpnGateUtpFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerStatsTable."
dpnGateUtpFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
dpnGateUtpFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
dpnGateUtpFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
dpnGateUtpFramerAborts,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
dpnGateUtpFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
dpnGateUtpFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
dpnGateUtpFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
dpnGateUtpFramerOverruns,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
dpnGateUtpFramerUnderruns,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
dpnGateUtpFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
dpnGateUtpFramerFrmModeErrors,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
dpnGateUtpFramerOutOfSequenceFrm,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.12,counter32,read-only,objecttype,column,"This attribute is the total number of out of sequence frames in interrupting mode that have been received from the link."
dpnGateUtpFramerRepeatedFrm,1.3.6.1.4.1.562.2.4.1.61.2.2.13.1.13,counter32,read-only,objecttype,column,"This attribute is the total number of repeated frames (frames with the same sequence number) in interrupting mode that have been received from the link."
dpnGateUtpFramerUtilTable,1.3.6.1.4.1.562.2.4.1.61.2.2.14,,no-access,objecttype,table,"This group contains the link utilization operational data for a Framer component."
dpnGateUtpFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.14.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerUtilTable."
dpnGateUtpFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.61.2.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
dpnGateUtpFramerHighPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.61.2.2.14.1.2,gauge32,read-only,objecttype,column,"This attribute is the utilization of the interrupting priority data traffic sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with a Transfer Priority (TP) of 11 and/or Emission Priority of 1. The utilization is the average for the last minute."
dpnGateUtpFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.61.2.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
dpnGateUtpFramerHighPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.61.2.2.14.1.4,gauge32,read-only,objecttype,column,"This attribute is the utilization of the interrupting priority data (interrupting traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with a Transfer Priority (TP) of 11 and/or Emission Priority of 1. The utilization is the average for the last minute."
dpnGateUtpFramerUtilThresholdTable,1.3.6.1.4.1.562.2.4.1.61.2.2.15,,no-access,objecttype,table,"This group contains all of the provisioning data required to set the link utilization alarm thresholds. All thresholds are percentages which can take on any value in the range of 0% through 100%. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the minor alarm threshold is less than the other thresholds and that the major alarm threshold is less than the critical alarm threshold."
dpnGateUtpFramerUtilThresholdEntry,1.3.6.1.4.1.562.2.4.1.61.2.2.15.1,,no-access,objecttype,row,"An entry in the dpnGateUtpFramerUtilThresholdTable."
dpnGateUtpFramerMinorLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.61.2.2.15.1.1,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a minor alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the minor alarm threshold is less than the other thresholds."
dpnGateUtpFramerMajorLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.61.2.2.15.1.2,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a major alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the major alarm threshold is greater than the minor threshold and less than the critical threshold."
dpnGateUtpFramerCriticalLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.61.2.2.15.1.3,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a critical alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the critical alarm threshold is greater than the other thresholds."
dpnGateUtpFramerLinkUtilAlarmStatus,1.3.6.1.4.1.562.2.4.1.61.2.2.15.1.4,integer,read-write,objecttype,column,"This attribute provides control of the generation of link utilization alarms. If the value is disabled, none of the alarms are generated (this is equivalent to setting all of the thresholds to 100%). If the value is enabled, the individual thresholds are handled. Enumeration: 'disabled': 0, 'enabled': 1."
dpnGateUtpProvTable,1.3.6.1.4.1.562.2.4.1.61.2.10,,no-access,objecttype,table,"This group of provisionable attributes contains the parameters used by Unacknowledged, Utp, and FrAccess for monitoring link quality."
