OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brsTrapsMIB,1.3.6.1.4.1.2007.1.4.3,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the BRS event subsystem."
brsEventsGroup,1.3.6.1.4.1.2007.1.4.3.1,,,objectidentity,,""
brsEventObjects1,1.3.6.1.4.1.2007.1.4.3.1.1,,,objectidentity,,"Event BRS.1 A packet is placed in the class based on its protocol."
brs1_msg_prot_type,1.3.6.1.4.1.2007.1.4.3.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg prot type' in event BRS.1"
brs1_class_name,1.3.6.1.4.1.2007.1.4.3.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'class name' in event BRS.1"
brs1_interface,1.3.6.1.4.1.2007.1.4.3.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.1"
brsEventObjects2,1.3.6.1.4.1.2007.1.4.3.1.2,,,objectidentity,,"Event BRS.2 Notifies on all packet overflows."
brs2_msg_prot_type,1.3.6.1.4.1.2007.1.4.3.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg prot type' in event BRS.2"
brs2_interface,1.3.6.1.4.1.2007.1.4.3.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.2"
brsEventObjects3,1.3.6.1.4.1.2007.1.4.3.1.3,,,objectidentity,,"Event BRS.3 Message showed when zero length packets are dumped."
brs3_msg_prot_type,1.3.6.1.4.1.2007.1.4.3.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg prot type' in event BRS.3"
brs3_interface,1.3.6.1.4.1.2007.1.4.3.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.3"
brsEventObjects4,1.3.6.1.4.1.2007.1.4.3.1.4,,,objectidentity,,"Event BRS.4 A packet is placed from handler struct to driver queue to be transmitted."
brs4_class_name,1.3.6.1.4.1.2007.1.4.3.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'class name' in event BRS.4"
brs4_interface,1.3.6.1.4.1.2007.1.4.3.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.4"
brsEventObjects5,1.3.6.1.4.1.2007.1.4.3.1.5,,,objectidentity,,"Event BRS.5 No traffic-shape-group can transmit due to congestion."
brs5_class,1.3.6.1.4.1.2007.1.4.3.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.5"
