OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadSystemMib,1.3.6.1.4.1.4998.1.1.5.1,,,moduleidentity,,"Arris E6000 system parameters and constants"
cadSysParams,1.3.6.1.4.1.4998.1.1.5.1.1,,,objectidentity,,""
cadSysSyncInterval,1.3.6.1.4.1.4998.1.1.5.1.1.1,integer32,read-only,objecttype,scalar,"Nominal time between transmission of SYNC messages. (ref 6.3.2)"
cadSysUCDInterval,1.3.6.1.4.1.4998.1.1.5.1.1.2,integer32,read-only,objecttype,scalar,"Time between transmission of UCD messages. (ref 6.3.3)"
cadSysMaxMAPPending,1.3.6.1.4.1.4998.1.1.5.1.1.3,integer32,read-only,objecttype,scalar,"The number of mini-slots that a CMTS is allowed to map into the future. (ref 6.3.4)"
cadSysRangingInterval,1.3.6.1.4.1.4998.1.1.5.1.1.4,integer32,read-only,objecttype,scalar,"Time between transmission of broadcast Ranging requests. (ref 7.3.3)"
cadSysInvitedRangingRetries,1.3.6.1.4.1.4998.1.1.5.1.1.5,integer32,read-only,objecttype,scalar,"Number of retries on inviting ranging requests. (ref 9.2.4)"
cadSysRegistrationRequestRetries,1.3.6.1.4.1.4998.1.1.5.1.1.6,integer32,read-only,objecttype,scalar,"Number of retries on registration requests/responses."
cadSysCMMAPProcessingTime,1.3.6.1.4.1.4998.1.1.5.1.1.7,integer32,read-only,objecttype,scalar,"Time provided between arrival of the last bit of a MAP at a CM and effectiveness of that MAP. (ref 7.1.1)"
cadSysCMRangingResponseProcessingTime,1.3.6.1.4.1.4998.1.1.5.1.1.8,integer32,read-only,objecttype,scalar,"Minimum tile allowed fro a CM following receipt of a rangin response before it is expected to reply to an invited ranging request."
cadSysCMConfiguration,1.3.6.1.4.1.4998.1.1.5.1.1.9,integer32,read-write,objecttype,scalar,"Maximum time allowed for a CM, following receipt of a configuration file, to send a Registration Request to a CMTS."
cadSysT5Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.10,integer32,read-only,objecttype,scalar,"Wait for Upstream CHannel Change response."
cadSysT6Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.11,integer32,read-only,objecttype,scalar,"Wait for REG-RSP and REG-ACK"
cadSysMiniSlotSize,1.3.6.1.4.1.4998.1.1.5.1.1.12,integer32,read-only,objecttype,scalar,"Size of mini-slotfor upstream transmission. Must be a power of 2 (in units of the Timebase Tick)."
cadSysDSxRequestRetries,1.3.6.1.4.1.4998.1.1.5.1.1.13,integer32,read-only,objecttype,scalar,"Number of Timeout Retries on DSA/DSC/DSD Requests."
