OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIptvMib,1.3.6.1.4.1.3902.1082.60.20,,,moduleidentity,,"This MIB defines managed objects of zte IPTV service."
zxAnIptvGlobalObjects,1.3.6.1.4.1.3902.1082.60.20.1,,,objectidentity,,""
zxAnIptvCapabilities,1.3.6.1.4.1.3902.1082.60.20.1.100,bits,read-only,objecttype,scalar,"The IPTV compatibility. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means supporting zxAnIptvChannelGrpIpAddr and zxAnIptvChannelSrcIpAddr are configured by OCTET STRING(SIZE(4)) for IPv4. NOTE: No recommended to display it in NMS. Bits: 'supportChannelGrpIpSrcIpFixedLen': 0."
zxAnIptvObjects,1.3.6.1.4.1.3902.1082.60.20.2,,,objectidentity,,""
zxAnIptvPreviewObjects,1.3.6.1.4.1.3902.1082.60.20.2.1,,,objectidentity,,""
zxAnIptvPrwGlobalObjects,1.3.6.1.4.1.3902.1082.60.20.2.1.1,,,objectidentity,,""
zxAnIptvPrwEnable,1.3.6.1.4.1.3902.1082.60.20.2.1.1.1,integer,read-write,objecttype,scalar,"Enable/disable IPTV preview service. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIptvPrwTimesManualReset,1.3.6.1.4.1.3902.1082.60.20.2.1.1.2,integer,read-write,objecttype,scalar,"Reset preview times manually. When get this variable, always return 1. Enumeration: 'reset': 1."
zxAnIptvPrwTimesAutoResetTime,1.3.6.1.4.1.3902.1082.60.20.2.1.1.3,displaystring,read-write,objecttype,scalar,"Time to reset preview times automatically every day. For example:HH:MM:SS.(02:22:33)."
zxAnIptvPrwProfileConfTable,1.3.6.1.4.1.3902.1082.60.20.2.1.2,,no-access,objecttype,table,"A table that contains IPTV preview profiles."
zxAnIptvPrwProfileConfEntry,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1,,no-access,objecttype,row,"IPTV preview profiles entry."
zxAnIptvPrwProfileName,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.1,displaystring,no-access,objecttype,column,"Preview profile name."
zxAnIptvPrwMaxPrwTimes,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.2,integer32,read-only,objecttype,column,"Maximum preview times for channels."
zxAnIptvPrwMaxPrwDuration,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.3,integer32,read-only,objecttype,column,"Maximum duration for channels per preview."
zxAnIptvPrwBlackoutInterval,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.4,integer32,read-only,objecttype,column,"Blackout interval of preview for channels."
zxAnIptvPrwRecognizeTime,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.5,integer32,read-only,objecttype,column,"Time used to recognize valid previews or view requests."
zxAnIptvPrwProfileRowStatus,1.3.6.1.4.1.3902.1082.60.20.2.1.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIptvPrwProfileConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIptvChannelObjects,1.3.6.1.4.1.3902.1082.60.20.2.2,,,objectidentity,,""
zxAnIptvChannelTable,1.3.6.1.4.1.3902.1082.60.20.2.2.2,,no-access,objecttype,table,"A table that contains IPTV channels."
zxAnIptvChannelEntry,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1,,no-access,objecttype,row,"IPTV channels entry."
zxAnIptvChannelName,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.1,displaystring,no-access,objecttype,column,"IPTV channel name."
zxAnIptvChannelMVid,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.2,integer32,read-only,objecttype,column,"IPTV channel MVLAN ID."
zxAnIptvChannelGrpIpAddrType,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.3,inetaddresstype,read-only,objecttype,column,"IP address type of channel group."
zxAnIptvChannelGrpIpAddr,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.4,inetaddress,read-only,objecttype,column,"IP address of channel group."
zxAnIptvChannelSrcIpAddrType,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.5,inetaddresstype,read-only,objecttype,column,"IP address type of of channel source."
zxAnIptvChannelSrcIpAddr,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.6,inetaddress,read-only,objecttype,column,"IP address of channel source. The value 'FFFFFFFF'h means channel source IP address is not configured in case of IPv4. The value 'FFFFFFFFFFFFFFFFFFFFFFFFFFFFFFFF'h means channel source IP address is not configured in case of IPv6."
zxAnIptvChannelPrwProfile,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.7,displaystring,read-only,objecttype,column,"Preview profile associated with current channel."
zxAnIptvChannelCdrEnable,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.8,integer,read-only,objecttype,column,"Enable/disable IPTV channel CDR service. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIptvChannelRowStatus,1.3.6.1.4.1.3902.1082.60.20.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIptvChannelEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIptvPackageObjects,1.3.6.1.4.1.3902.1082.60.20.2.3,,,objectidentity,,""
zxAnIptvPkgTable,1.3.6.1.4.1.3902.1082.60.20.2.3.2,,no-access,objecttype,table,"A table that contains IPTV packages."
zxAnIptvPkgEntry,1.3.6.1.4.1.3902.1082.60.20.2.3.2.1,,no-access,objecttype,row,"IPTV packages entry."
zxAnIptvPkgName,1.3.6.1.4.1.3902.1082.60.20.2.3.2.1.1,displaystring,no-access,objecttype,column,"Package name."
zxAnIptvPkgStartTime,1.3.6.1.4.1.3902.1082.60.20.2.3.2.1.2,dateandtime,read-only,objecttype,column,"Package starting time. Note: It means no time limit if the value of this object is empty."
zxAnIptvPkgEndTime,1.3.6.1.4.1.3902.1082.60.20.2.3.2.1.3,dateandtime,read-only,objecttype,column,"Package ending time. Note: It means no time limit if the value of this object is empty."
zxAnIptvPkgRowStatus,1.3.6.1.4.1.3902.1082.60.20.2.3.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIptvPkgEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIptvPkgChannelTable,1.3.6.1.4.1.3902.1082.60.20.2.3.3,,no-access,objecttype,table,"A table that contains list of channels in a package."
zxAnIptvPkgChannelEntry,1.3.6.1.4.1.3902.1082.60.20.2.3.3.1,,no-access,objecttype,row,"List of IPTV channels in a package entry."
