OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFaultObjects,1.3.6.1.4.1.9.9.826.1.1,,,,,""
cfprFaultInstTable,1.3.6.1.4.1.9.9.826.1.1.1,,,,table,"Cisco Firepower fault:Inst managed object table"
cfprFaultInstEntry,1.3.6.1.4.1.9.9.826.1.1.1.1,,,,row,"Entry for the cfprFaultInstTable table."
cfprFaultInstInstanceId,1.3.6.1.4.1.9.9.826.1.1.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultInstDn,1.3.6.1.4.1.9.9.826.1.1.1.1.2,,,,column,"Cisco Firepower fault:Inst:dn managed object property"
cfprFaultInstRn,1.3.6.1.4.1.9.9.826.1.1.1.1.3,,,,column,"Cisco Firepower fault:Inst:rn managed object property"
cfprFaultInstAffectedObjectId,1.3.6.1.4.1.9.9.826.1.1.1.1.4,,,,column,"Cisco Firepower fault:Inst:affectedObjectId managed object property"
cfprFaultInstAffectedObjectDn,1.3.6.1.4.1.9.9.826.1.1.1.1.5,,,,column,"Cisco Firepower fault:Inst:affectedObjectDn managed object property"
cfprFaultInstAck,1.3.6.1.4.1.9.9.826.1.1.1.1.6,,,,column,"Cisco Firepower fault:Inst:ack managed object property"
cfprFaultInstCause,1.3.6.1.4.1.9.9.826.1.1.1.1.7,,,,column,"Cisco Firepower fault:Inst:cause managed object property"
cfprFaultInstChangeSet,1.3.6.1.4.1.9.9.826.1.1.1.1.8,,,,column,"Cisco Firepower fault:Inst:changeSet managed object property"
cfprFaultInstCode,1.3.6.1.4.1.9.9.826.1.1.1.1.9,,,,column,"Cisco Firepower fault:Inst:code managed object property"
cfprFaultInstCreated,1.3.6.1.4.1.9.9.826.1.1.1.1.10,,,,column,"Cisco Firepower fault:Inst:created managed object property"
cfprFaultInstDescr,1.3.6.1.4.1.9.9.826.1.1.1.1.11,,,,column,"Cisco Firepower fault:Inst:descr managed object property"
cfprFaultInstHighestSeverity,1.3.6.1.4.1.9.9.826.1.1.1.1.12,,,,column,"Cisco Firepower fault:Inst:highestSeverity managed object property"
cfprFaultInstId,1.3.6.1.4.1.9.9.826.1.1.1.1.13,,,,column,"Cisco Firepower fault:Inst:id managed object property"
cfprFaultInstLastTransition,1.3.6.1.4.1.9.9.826.1.1.1.1.14,,,,column,"Cisco Firepower fault:Inst:lastTransition managed object property"
cfprFaultInstLc,1.3.6.1.4.1.9.9.826.1.1.1.1.15,,,,column,"Cisco Firepower fault:Inst:lc managed object property"
cfprFaultInstOccur,1.3.6.1.4.1.9.9.826.1.1.1.1.16,,,,column,"Cisco Firepower fault:Inst:occur managed object property"
cfprFaultInstOrigSeverity,1.3.6.1.4.1.9.9.826.1.1.1.1.17,,,,column,"Cisco Firepower fault:Inst:origSeverity managed object property"
cfprFaultInstPrevSeverity,1.3.6.1.4.1.9.9.826.1.1.1.1.18,,,,column,"Cisco Firepower fault:Inst:prevSeverity managed object property"
cfprFaultInstRule,1.3.6.1.4.1.9.9.826.1.1.1.1.19,,,,column,"Cisco Firepower fault:Inst:rule managed object property"
cfprFaultInstSeverity,1.3.6.1.4.1.9.9.826.1.1.1.1.20,,,,column,"Cisco Firepower fault:Inst:severity managed object property"
cfprFaultInstTags,1.3.6.1.4.1.9.9.826.1.1.1.1.21,,,,column,"Cisco Firepower fault:Inst:tags managed object property"
cfprFaultInstType,1.3.6.1.4.1.9.9.826.1.1.1.1.22,,,,column,"Cisco Firepower fault:Inst:type managed object property"
cfprFaultAffectedClassTable,1.3.6.1.4.1.9.9.826.1.1.2,,,,table,"Cisco Firepower fault:AffectedClass managed object table"
cfprFaultAffectedClassEntry,1.3.6.1.4.1.9.9.826.1.1.2.1,,,,row,"Entry for the cfprFaultAffectedClassTable table."
cfprFaultAffectedClassInstanceId,1.3.6.1.4.1.9.9.826.1.1.2.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultAffectedClassDn,1.3.6.1.4.1.9.9.826.1.1.2.1.2,,,,column,"Cisco Firepower fault:AffectedClass:dn managed object property"
cfprFaultAffectedClassRn,1.3.6.1.4.1.9.9.826.1.1.2.1.3,,,,column,"Cisco Firepower fault:AffectedClass:rn managed object property"
cfprFaultAffectedClassMoClassId,1.3.6.1.4.1.9.9.826.1.1.2.1.4,,,,column,"Cisco Firepower fault:AffectedClass:moClassId managed object property"
cfprFaultHolderTable,1.3.6.1.4.1.9.9.826.1.1.3,,,,table,"Cisco Firepower fault:Holder managed object table"
cfprFaultHolderEntry,1.3.6.1.4.1.9.9.826.1.1.3.1,,,,row,"Entry for the cfprFaultHolderTable table."
cfprFaultHolderInstanceId,1.3.6.1.4.1.9.9.826.1.1.3.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultHolderDn,1.3.6.1.4.1.9.9.826.1.1.3.1.2,,,,column,"Cisco Firepower fault:Holder:dn managed object property"
cfprFaultHolderRn,1.3.6.1.4.1.9.9.826.1.1.3.1.3,,,,column,"Cisco Firepower fault:Holder:rn managed object property"
cfprFaultHolderName,1.3.6.1.4.1.9.9.826.1.1.3.1.4,,,,column,"Cisco Firepower fault:Holder:name managed object property"
