OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwm,1.3.6.1.4.1.1872.2.5.6,,,moduleidentity,,"The MIB module for the Alteon OS BWM configuration, statistics and information ."
bwmConfigs,1.3.6.1.4.1.1872.2.5.6.1,,,objectidentity,,""
bwmGeneralConfig,1.3.6.1.4.1.1872.2.5.6.1.1,,,objectidentity,,""
bwmCurCfgGenState,1.3.6.1.4.1.1872.2.5.6.1.1.1,integer,read-only,objecttype,scalar,"The state of BWM on the switch. Enumeration: 'on': 2, 'off': 3."
bwmNewCfgGenState,1.3.6.1.4.1.1872.2.5.6.1.1.2,integer,read-write,objecttype,scalar,"The state of BWM in the switch. Enumeration: 'on': 2, 'off': 3."
bwmCurCfgGenEnforcePolicy,1.3.6.1.4.1.1872.2.5.6.1.1.3,integer,read-only,objecttype,scalar,"The state of BWM enforce policies. When disabled, no bandwidth limits will be applied on the queues. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgGenEnforcePolicy,1.3.6.1.4.1.1872.2.5.6.1.1.4,integer,read-write,objecttype,scalar,"The state of BWM enforce policies. When disabled, no bandwidth limits will be applied on the queues. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgGenSmtpUser,1.3.6.1.4.1.1872.2.5.6.1.1.5,displaystring,read-only,objecttype,scalar,"The SMTP user name tp whom the history statistics will be mailed."
bwmNewCfgGenSmtpUser,1.3.6.1.4.1.1872.2.5.6.1.1.6,displaystring,read-write,objecttype,scalar,"The SMTP user name tp whom the history statistics will be mailed."
bwmCurCfgGenEmailFrequency,1.3.6.1.4.1.1872.2.5.6.1.1.7,integer,read-only,objecttype,scalar,"The frequency of BWM email in minutes."
bwmNewCfgGenEmailFrequency,1.3.6.1.4.1.1872.2.5.6.1.1.8,integer,read-write,objecttype,scalar,"The frequency of BWM email in minutes."
bwmCurCfgGenIPUserLimit,1.3.6.1.4.1.1872.2.5.6.1.1.9,displaystring,read-only,objecttype,scalar,"The number of entries in the BWM IP user table in 64k|128k|256k|512k format."
bwmNewCfgGenIPUserLimit,1.3.6.1.4.1.1872.2.5.6.1.1.10,displaystring,read-write,objecttype,scalar,"The number of entries in the BWM IP user table in 64k|128k|256k|512k format."
bwmCurCfgGenEmail,1.3.6.1.4.1.1872.2.5.6.1.1.11,integer,read-only,objecttype,scalar,"Specifies whether BWM history statistics are sent using email. When disabled, the history statistics are sent using socket based mechanism. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgGenEmail,1.3.6.1.4.1.1872.2.5.6.1.1.12,integer,read-write,objecttype,scalar,"Specifies whether BWM history statistics are sent using email. When disabled, the history statistics are sent using socket based mechanism. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgGenReport,1.3.6.1.4.1.1872.2.5.6.1.1.13,ipaddress,read-only,objecttype,scalar,"IP address of the reporting server."
bwmNewCfgGenReport,1.3.6.1.4.1.1872.2.5.6.1.1.14,ipaddress,read-write,objecttype,scalar,"IP address of the reporting server."
bwmCurCfgGenReportStr,1.3.6.1.4.1.1872.2.5.6.1.1.15,displaystring,read-only,objecttype,scalar,"IP address or Hostname of the reporting server."
bwmNewCfgGenReportStr,1.3.6.1.4.1.1872.2.5.6.1.1.16,displaystring,read-write,objecttype,scalar,"IP address or Hostname of the reporting server."
bwmPolicyConfig,1.3.6.1.4.1.1872.2.5.6.1.2,,,objectidentity,,""
