OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
myInterfaceMIB,1.3.6.1.4.1.171.10.97.2.10,,,moduleidentity,,"This module defines my interface mibs."
myIfConfigMIBObjects,1.3.6.1.4.1.171.10.97.2.10.1,,,objectidentity,,""
myIfTable,1.3.6.1.4.1.171.10.97.2.10.1.1,,no-access,objecttype,table,"list of interface basic configuration objects."
myIfEntry,1.3.6.1.4.1.171.10.97.2.10.1.1.1,,no-access,objecttype,row,"Entry contains interface basic configurations."
myIfIndex,1.3.6.1.4.1.171.10.97.2.10.1.1.1.1,ifindex,read-only,objecttype,column," "
myIfPortType,1.3.6.1.4.1.171.10.97.2.10.1.1.1.2,integer,read-only,objecttype,column,"Port type of this port, list as above. port100MBASEFX indicates that port is port100MBASEFXL or port100MBASEFXS, and system doesn't distinguish. port1000MBASEFX indicates that port is port1000MBASEFLX or port1000MBASEFSX, and system doesn't distinguish. This attribute apply physical port Enumeration: 'port10GBASESW': 16, 'port10GBASEER': 14, 'port1000MBASETX': 7, 'port10GBASESR': 12, 'port100MBASEFXS': 4, 'port1000MBASESX': 5, 'port10GBASEEW': 18, 'unknown': 1, 'portSFP': 11, 'port100MBASEFX': 9, 'port10GBASELR': 13, 'port10GBASELX4': 15, 'port10GBASE': 19, 'port10M100MBASETX': 2, 'port10GBASELW': 17, 'port100MBASEFXL': 3, 'portGBIC': 8, 'port1000MBASELX': 6, 'port1000MBASEFX': 10."
myIfFlowControlAdminStatus,1.3.6.1.4.1.171.10.97.2.10.1.1.1.3,integer,read-write,objecttype,column,"Flow control of a port management status. This attribute apply physical port and aggreate port Enumeration: 'disabled': 2, 'autonego': 3, 'enabled': 1, 'unknown': 4."
myIfFlowControlOperStatus,1.3.6.1.4.1.171.10.97.2.10.1.1.1.4,enabledstatus,read-only,objecttype,column,"Oper status: after the negotiation between two ports connetted the flow contrl status. This attribute apply physical port and aggreate port"
myIfAdminSpeed,1.3.6.1.4.1.171.10.97.2.10.1.1.1.5,integer,read-write,objecttype,column,"port speed settings. This attribute apply physical port and aggreate port Enumeration: 'speed10Gb': 5, 'speed10Mb': 1, 'autonego': 4, 'speed100Mb': 2, 'unknown': 6, 'speed1000Mb': 3."
myIfAdminDuplex,1.3.6.1.4.1.171.10.97.2.10.1.1.1.6,integer,read-write,objecttype,column,"port duplex settings. This attribute apply physical port and aggreate port Enumeration: 'autonego': 3, 'unknown': 4, 'full': 1, 'half': 2."
