OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1NTPMIB,1.3.6.1.4.1.6486.801.1.2.1.26.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Propietary NTP MIB definitions The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1NTPMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.26.1.0,,,objectidentity,,"Branch For NTP MIB Subsystem Notifications."
alaNtpMaxAssocTrap,1.3.6.1.4.1.6486.801.1.2.1.26.1.0.1,,,notificationtype,,"Notify the management entity on reaching the maximum allowable NTP client and peer associations."
alcatelIND1NTPMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.26.1.1,,,objectidentity,,"Branch For NTP Subsystem Managed Objects."
alaNtpConfig,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1,,,objectidentity,,""
alaNtpEnable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.1,integer,read-write,objecttype,scalar,"Enables/disables NTP clock discipline. Enumeration: 'enable': 1, 'disable': 2."
alaNtpMonitorEnable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.2,integer,read-write,objecttype,scalar,"Enables/disables NTP monitor. Enumeration: 'enable': 1, 'disable': 2."
alaNtpBroadcastEnable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.3,integer,read-write,objecttype,scalar,"Enables/disables NTP broadcast client. Enumeration: 'enable': 1, 'disable': 2."
alaNtpPeerTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4,,no-access,objecttype,table,"Table containing the synchronization host this switch will be associated with."
alaNtpPeerEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1,,no-access,objecttype,row,"Each entry corresponds to a synchronization host."
alaNtpPeerAddressType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The InetAddress type of the synchronization host. Only types InetAddressIPv4 (1) and InetAddressDNS (16) are supported."
alaNtpPeerAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.2,inetaddress,no-access,objecttype,column,"The InetAddress of the synchronization host."
alaNtpPeerIpAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.3,ipaddress,read-only,objecttype,column,"The IP address of the synchronization host derrived from the InetAddress."
alaNtpPeerType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.4,integer,read-only,objecttype,column,"Type of synchronization host that will communicate with this switch.  Enumeration: 'broadcast': 5, 'bclient': 8, 'server': 4, 'passive': 2, 'client': 3, 'active': 1."
alaNtpPeerAuth,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.5,integer32,read-only,objecttype,column,"The authorization keyid for the remote host."
alaNtpPeerVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.6,integer32,read-only,objecttype,column,"The NTP version to communicate with the remote host."
alaNtpPeerMinpoll,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.7,integer32,read-only,objecttype,column,"The minimum poll duration to the remote host. This value is a power of 2 seconds when the poll will occur. For example, 4 (2 to the power 4) is 16 seconds. The maximum poll value is 10."
alaNtpPeerPrefer,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.8,integer,read-only,objecttype,column,"Marks the host as a preferred connection. Enumeration: 'prefer': 1, 'noPrefer': 2."
alaNtpPeerAdmin,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.9,rowstatus,read-only,objecttype,column,"Used in accordance to installation and removal conventions for conceptual rows. The RowStatus values that are supported are the following: active(1) - The row is active and valid. createAndGo(4) - The row will be created and activated. destroy(6) - The row will be destroyed."
alaNtpPeerName,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.10,snmpadminstring,read-only,objecttype,column,"The DNS name for the peer association derrived from the InetAddress."
alaNtpPeerStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.4.1.11,integer32,read-only,objecttype,column,"The stratum level of the remote peer. If this number is 16, the remote peer has not been synchronized. This parameter can only be set with a LOCALCLOCK server."
alaNtpAuthDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.5,integer32,read-write,objecttype,scalar,"This field sets a specified time interval that is added to timestamps included in requests to the server that required authentication. Typically this delay is needed in cases of long delay paths, or servers whose clocks are unsynchronized. Value is in milli-seconds"
alaNtpBroadcastDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.6,integer32,read-write,objecttype,scalar,"This field sets a specified time interval that is added to timestamps included in messages from broadcast servers. Value is in milli-seconds"
alaNtpKeysFile,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.7,snmpadminstring,read-only,objecttype,scalar,"Name of the file which has the authorization keys."
alaNtpConfigReqKeyId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.8,integer32,read-write,objecttype,scalar,"Request messages ask for information from the NTP entity such as timestamp information, statistics, etc. This changes the authentication key identifier for request messages sent from the switch to another NTP entity."
