OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
noiSnmpPmIrp,1.3.6.1.4.1.94.7.1.1.4,,,moduleidentity,,"This SNMP MIB-module specifies the SNMP Solution Set of the PM Integration Reference Point (IRP) also known as Enhanced SNMP Solution Suite. The purpose of this IRP is to define an interface though which a network element manager or a network element) can communicate PM information for its managed objects to Nokia OS, NetAct."
noiPmIrpVersion,1.3.6.1.4.1.94.7.3.2.1,octet string,read-only,objecttype,scalar,"This object represents the version of the PM IRP supported by the agent. The format is 'n.m,o', where 'n' is the main version number of the interface model and 'm' and 'o' the release number within the main version. This version is 1.0.6"
noiPmFileTransferProtocol,1.3.6.1.4.1.94.7.3.2.2,noimeasurementfiletransfer,read-write,objecttype,scalar,"Contains the supported file transfer mechanism for various files within NE3S. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiPmResultTransfer,1.3.6.1.4.1.94.7.3.2.3,noimeasurementresulttransfer,read-write,objecttype,scalar,"Contains the supported transfer mechanism for measurement result, e.g. notification based or polling based. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiMeasurementScheduleFileDirectory,1.3.6.1.4.1.94.7.3.2.4,noimeasurementfiledirectory,read-write,objecttype,scalar,"Contains the directory where the measurement schedule file is stored within the agent. The manager polls the value before downloading the measurement file. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiMeasurementRepositoryDirectory,1.3.6.1.4.1.94.7.3.2.5,noimeasurementfiledirectory,read-write,objecttype,scalar,"Contains the directory where the measurement repository file is stored within the agent. The manager polls the value before retrieving the repository file. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiMeasurementRepositoryFile,1.3.6.1.4.1.94.7.3.2.6,noimeasurementfilename,read-write,objecttype,scalar,"Contains the file name of the repository file. The manager polls the value before retrieving the repository file. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiMeasurementJobStatus,1.3.6.1.4.1.94.7.3.2.7,noimeasurementjobstatus,read-write,objecttype,scalar,"This object represent the measurement job status. The agent will update the value according to the state model defined in the interface specification."
noiMeasurementActivationError,1.3.6.1.4.1.94.7.3.2.8,noimeasurementactivationerror,read-only,objecttype,scalar,"Contains the error code in case of failure in measurement administration."
noiPmAdditionalText,1.3.6.1.4.1.94.7.3.2.9,noiadditionaltext,read-only,objecttype,scalar,"Contains additional text and is used in conjunction with the notification noiMeasurementResultTableRebuild and in case of failure in measurement administration."
noiPmFileStoringPeriod,1.3.6.1.4.1.94.7.3.2.10,integer32,read-write,objecttype,scalar," Contains the storage duraion for the measurement file in the agent. Duration in minutes. NetAct does not modify this object, but it shall be the responsibility of the agent to set the appropriate values. From a NetAct perspective, this object is treated as it would be specified as read-only. The object has been declared as read-write, to allow for instance configuring this value by an EM."
noiMeasurementResultReady,1.3.6.1.4.1.94.7.3.3.0.1,,,notificationtype,,"This notification is used when a new measurement data file has been created and a new entry in the measurement table has been inserted."
noiMeasurementResultTableRebuild,1.3.6.1.4.1.94.7.3.3.0.2,,,notificationtype,,"This notification is used when the measurement table in the agent has been rebuild. The notification will be emitted after the measurement table has been dropped and all previously stored entries have been removed"
noiMeasurementResultTableCount,1.3.6.1.4.1.94.7.3.4.1,noialarmtablecount,read-only,objecttype,scalar,"Contains the number or current active entries in the measurement table. When the table is empty, the value of this object is zero (0)."
noiMeasurementResultTableMaxCount,1.3.6.1.4.1.94.7.3.4.2,noialarmtablecount,read-only,objecttype,scalar,"Contains the maximum number of entries in the in the measurement table."
noiPmLastMeasurementResultId,1.3.6.1.4.1.94.7.3.4.3,noimeasurementresultidentifier,read-only,objecttype,scalar,"This object represent the measurement identifier of last send notification noiMeasurementResultReady The manager can retrieve the current value of this object to detect lost notifications. This mechanism can be used by the manager when no notification is received for a certain time (e.g. 30 minutes) to evaluate whether an retrieval of of entries from the measurement table shall be performed"
noiMeasurementResultTable,1.3.6.1.4.1.94.7.3.4.4,,no-access,objecttype,table,"Table containing information about the measurement files that are currently stored in the Network Element and accessible for the manager. Agent will create a new entry, whenever a new measurement file has been created. When removing a measurement file, the corresponding entry in the table must be removed."
noiMeasurementResultEntry,1.3.6.1.4.1.94.7.3.4.4.1,,no-access,objecttype,row,"One entry in the measurement table, containing the information of one measurement file."
noiMeasurementResultIdentifier,1.3.6.1.4.1.94.7.3.4.4.1.1,noimeasurementresultidentifier,read-only,objecttype,column,"This object represents the measurement identifier of an entry in the measurement table. It uniquely identifies an entry in the table."
noiMeasurementFileName,1.3.6.1.4.1.94.7.3.4.4.1.2,noimeasurementfilename,read-only,objecttype,column,"This object represents the file name of a measurement result file."
noiMeasurementFileDirectory,1.3.6.1.4.1.94.7.3.4.4.1.3,noimeasurementfiledirectory,read-only,objecttype,column,"This object represents the full path of a measurement resulta file."
noiPmEventTime,1.3.6.1.4.1.94.7.3.4.4.1.4,noieventtime,read-only,objecttype,column,"This object represents the time the event occured."
noiPmIRPCompliance,1.3.6.1.4.1.94.7.3.6.1,,,modulecompliance,,"This specifies the objects that are required to claim compliance to NE3S PM Fragment."
noiPmMandatoryGroup,1.3.6.1.4.1.94.7.3.6.2,,,objectgroup,,"A collection of objects that represents mandatory PM attributes."
noiPmNotificationOptionalGroup,1.3.6.1.4.1.94.7.3.6.3,,,notificationgroup,,"A collection of optional measurement notifications."
