OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaBridgeExtMIB,1.3.6.1.4.1.30065.3.2,,,moduleidentity,,"This MIB contains extensions to the BRIDGE-MIB."
aristaDot1qTpFdbTable,1.3.6.1.4.1.30065.3.2.1,,no-access,objecttype,table,"A table that contains host move information about unicast entries for which the device has forwarding information."
aristaDot1qTpFdbEntry,1.3.6.1.4.1.30065.3.2.1.1,,no-access,objecttype,row,"Information about a specific unicast MAC address for which the device has some forwarding information."
aristaDot1qTpFdbTimeMark,1.3.6.1.4.1.30065.3.2.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter that can be used to filter out entries that have not moved recently. If you don't want to filter, make sure to pass '0' for the value of this index component, otherwise pass the sysUpTime value representing the last time you queried the table."
aristaDot1qTpFdbNumMoves,1.3.6.1.4.1.30065.3.2.1.1.2,counter32,read-only,objecttype,column,"The number of times a given MAC address has changed ports without having been aged out, or the value 1 for a MAC address that was not previously in the table before being learned."
aristaDot1qTpFdbLastMove,1.3.6.1.4.1.30065.3.2.1.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime the last time the value of aristaDot1qTpFdbNumMoves was incremented."
aristaBridgeExtConformance,1.3.6.1.4.1.30065.3.2.2,,,objectidentity,,""
aristaBridgeExtGroups,1.3.6.1.4.1.30065.3.2.2.1,,,objectidentity,,""
aristaBridgeExtBaseGroup,1.3.6.1.4.1.30065.3.2.2.1.1,,,objectgroup,,"A collection of objects providing MAC move count and times."
aristaBridgeExtCompliances,1.3.6.1.4.1.30065.3.2.2.2,,,objectidentity,,""
aristaBridgeExtCompliance,1.3.6.1.4.1.30065.3.2.2.2.1,,,modulecompliance,,"The compliance statement for device support of MAC move count and times."
