OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiMacMIB,1.3.6.1.4.1.7800.2.201,,,moduleidentity,,"This MIB module defines mac information"
ubiMacMIBObjects,1.3.6.1.4.1.7800.2.201.1,,,objectidentity,,""
ubiSysMacTable,1.3.6.1.4.1.7800.2.201.1.1,,no-access,objecttype,table,"system mac "
ubiSysMacEntry,1.3.6.1.4.1.7800.2.201.1.1.1,,no-access,objecttype,row,"system mac"
ubiSysMacMaxCnt,1.3.6.1.4.1.7800.2.201.1.1.1.1,integer,read-only,objecttype,column," system max mac count "
ubiSysMacCurrentCnt,1.3.6.1.4.1.7800.2.201.1.1.1.2,integer,read-only,objecttype,column,"system current mac count"
ubiSysMacRisingThreshold,1.3.6.1.4.1.7800.2.201.1.1.1.3,integer,read-write,objecttype,column," system mac rising threshold "
ubiSysMacFallingThreshold,1.3.6.1.4.1.7800.2.201.1.1.1.4,integer,read-write,objecttype,column," system mac falling threshold "
ubiSysMacAgingTime,1.3.6.1.4.1.7800.2.201.1.1.1.5,timeticks,read-write,objecttype,column," current port mac aging time"
ubiPortMacLimitTable,1.3.6.1.4.1.7800.2.201.1.2,,no-access,objecttype,table,"port mac limit "
ubiPortMacLimitEntry,1.3.6.1.4.1.7800.2.201.1.2.1,,no-access,objecttype,row,"port mac limit"
ubiPortMacMaxCnt,1.3.6.1.4.1.7800.2.201.1.2.1.1,integer,read-write,objecttype,column,"port mac max count "
ubiPortMacLimitCnt,1.3.6.1.4.1.7800.2.201.1.2.1.2,integer,read-write,objecttype,column,"port mac limit count "
ubiPortMacCurrentCnt,1.3.6.1.4.1.7800.2.201.1.2.1.3,integer,read-only,objecttype,column," current port mac count "
ubiPortMacAgingTime,1.3.6.1.4.1.7800.2.201.1.2.1.4,timeticks,read-write,objecttype,column," current port mac aging time"
ubiPortMacAddrTable,1.3.6.1.4.1.7800.2.201.1.3,,no-access,objecttype,table,"MAC Address Infomation "
ubiPortMacAddrEntry,1.3.6.1.4.1.7800.2.201.1.3.1,,no-access,objecttype,row,"MAC Address Infomation Entry "
ubiPortMacAddrSequence,1.3.6.1.4.1.7800.2.201.1.3.1.1,integer32,no-access,objecttype,column,"A unique value for each MAC Address "
ubiPortMacAddress,1.3.6.1.4.1.7800.2.201.1.3.1.2,physaddress,read-only,objecttype,column," current MAC Address "
ubiPortRecentMacAddrTable,1.3.6.1.4.1.7800.2.201.1.4,,no-access,objecttype,table,"Recent MAC Address Infomation "
