OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ifJnx,1.3.6.1.4.1.2636.3.3,,,moduleidentity,,"The MIB modules extends the ifTable as defined in IF-MIB."
ifJnxTable,1.3.6.1.4.1.2636.3.3.1,,no-access,objecttype,table,"A list of Juniper's extension to the interface entries. The number of entries is given by the value of ifNumber. This table contains additional objects for the interface table."
ifJnxEntry,1.3.6.1.4.1.2636.3.3.1.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular interface."
ifIn1SecRate,1.3.6.1.4.1.2636.3.3.1.1.1,gauge32,read-only,objecttype,column,"The number of bits per second (bps), delivered by this (sub-)layer to its next higher (sub-)layer."
ifIn1SecOctets,1.3.6.1.4.1.2636.3.3.1.1.2,gauge32,read-only,objecttype,column,"The number of octets per second (Bps, Bytes per second), delivered by this (sub-)layer to its next higher (sub-)layer."
ifIn1SecPkts,1.3.6.1.4.1.2636.3.3.1.1.3,gauge32,read-only,objecttype,column,"The number of packets per second (pps), delivered by this (sub-)layer to its next higher (sub-)layer."
ifOut1SecRate,1.3.6.1.4.1.2636.3.3.1.1.4,gauge32,read-only,objecttype,column,"The number of bits per second (bps), delivered by this (sub-)layer to its next lower (sub-)layer."
ifOut1SecOctets,1.3.6.1.4.1.2636.3.3.1.1.5,gauge32,read-only,objecttype,column,"The number of octets per second (Bps, Bytes per second), delivered by this (sub-)layer to its next lower (sub-)layer."
ifOut1SecPkts,1.3.6.1.4.1.2636.3.3.1.1.6,gauge32,read-only,objecttype,column,"The number of packets per second (pps), delivered by this (sub-)layer to its next lower (sub-)layer."
ifHCIn1SecRate,1.3.6.1.4.1.2636.3.3.1.1.7,counterbasedgauge64,read-only,objecttype,column,"The number of bits per second (bps), delivered by this (sub-)layer to its next higher (sub-)layer. This object is a 64 bit version of ifIn1SecRate."
ifHCOut1SecRate,1.3.6.1.4.1.2636.3.3.1.1.8,counterbasedgauge64,read-only,objecttype,column,"The number of bits per second (bps), delivered by this (sub-)layer to its next lower (sub-)layer. This object is a 64 bit version of ifOut1SecRate."
ifJnxInErrors,1.3.6.1.4.1.2636.3.3.1.1.9,counter64,read-only,objecttype,column,"Errors: The sum of the incoming frame aborts and FCS errors."
ifJnxInFrameErrors,1.3.6.1.4.1.2636.3.3.1.1.10,counter64,read-only,objecttype,column,"Framing Errors: The number of input packets which were misaligned."
