OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a10,1.3.6.1.4.1.22610,,,moduleidentity,,"This file defines the private enterprise MIB of A10 Networks, Inc."
a10Products,1.3.6.1.4.1.22610.1,,,objectidentity,,"a10Products is the root OBJECT IDENTIFIER from which sysObjectID values are assigned."
a10IDsentrie,1.3.6.1.4.1.22610.1.1,,,objectidentity,,"OID assigned to the IDsentrie family appliances"
a10IDsentrie1000,1.3.6.1.4.1.22610.1.1.1,,,objectidentity,,"OID assigned to the model, IDsentrie 1000 appliance"
a10StealthWatch,1.3.6.1.4.1.22610.1.1.2,,,objectidentity,,"OID assigned to the StealthWatch IDentity 1000 appliance"
a10RetiEntity1000,1.3.6.1.4.1.22610.1.1.3,,,objectidentity,,"OID assigned to the RetiEntity 1000 appliance"
a10EX,1.3.6.1.4.1.22610.1.2,,,objectidentity,,"OID assigned to the Edge accelerator family appliances"
a10EX2100,1.3.6.1.4.1.22610.1.2.1,,,objectidentity,,"OID assigned to the model, Edge accelerator EX2100, appliance"
a10EX2180,1.3.6.1.4.1.22610.1.2.2,,,objectidentity,,"OID assigned to the model, Edge accelerator EX2180, appliance"
a10EX2200,1.3.6.1.4.1.22610.1.2.3,,,objectidentity,,"OID assigned to the model, Edge accelerator EX2200, appliance"
a10EX2280,1.3.6.1.4.1.22610.1.2.4,,,objectidentity,,"OID assigned to the model, Edge accelerator EX2280, appliance"
a10AX,1.3.6.1.4.1.22610.1.3,,,objectidentity,,"OID assigned to the advanced traffic manager product family"
a10AX2100,1.3.6.1.4.1.22610.1.3.1,,,objectidentity,,"OID assigned to the model, AX2100 Advanced Traffic Manager"
a10AX3100,1.3.6.1.4.1.22610.1.3.2,,,objectidentity,,"OID assigned to the model, AX3100 Advanced Traffic Manager"
a10AX3200,1.3.6.1.4.1.22610.1.3.3,,,objectidentity,,"OID assigned to the model, AX3200 Advanced Traffic Manager"
a10AX2200,1.3.6.1.4.1.22610.1.3.4,,,objectidentity,,"OID assigned to the model, AX2200 Advanced Traffic Manager"
a10AX2000,1.3.6.1.4.1.22610.1.3.5,,,objectidentity,,"OID assigned to the model, AX2000 Advanced Traffic Manager"
a10AX1000,1.3.6.1.4.1.22610.1.3.6,,,objectidentity,,"OID assigned to the model, AX1000 Advanced Traffic Manager"
a10AX5200,1.3.6.1.4.1.22610.1.3.7,,,objectidentity,,"OID assigned to the model, AX5200 Advanced Traffic Manager"
a10AX2500,1.3.6.1.4.1.22610.1.3.8,,,objectidentity,,"OID assigned to the model, AX2500 Advanced Traffic Manager"
a10AX2600,1.3.6.1.4.1.22610.1.3.9,,,objectidentity,,"OID assigned to the model, AX2600 Advanced Traffic Manager"
a10AX3000,1.3.6.1.4.1.22610.1.3.10,,,objectidentity,,"OID assigned to the model, AX3000 Advanced Traffic Manager"
a10HitachiBladeServer,1.3.6.1.4.1.22610.1.3.11,,,objectidentity,,"OID assigned to the model, Hitachi Blade Server Advanced Traffic Manager"
a10AX5100,1.3.6.1.4.1.22610.1.3.12,,,objectidentity,,"OID assigned to the model, AX5100 Advanced Traffic Manager"
a10Mgmt,1.3.6.1.4.1.22610.2,,,objectidentity,,"root OID of A10 product management MIBs"
