OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
digipdu,1.3.6.1.4.1.10456,,,objectidentity,,""
smart,1.3.6.1.4.1.10456.3,,,moduleidentity,,"This is the MIB module for the All DIGIPDU Device"
product,1.3.6.1.4.1.10456.3.1,,,objectidentity,,""
productModel,1.3.6.1.4.1.10456.3.1.1,displaystring,read-only,objecttype,scalar,"Indicate the Model of Device."
productPartNumber,1.3.6.1.4.1.10456.3.1.2,displaystring,read-only,objecttype,scalar,"The part number of this appliance as shown on the label."
productSerialNumber,1.3.6.1.4.1.10456.3.1.3,displaystring,read-only,objecttype,scalar,"The serial number of this appliance as shown on the label."
productFirmwareVersion,1.3.6.1.4.1.10456.3.1.4,displaystring,read-only,objecttype,scalar,"The version of the firmware of this product."
productTemperatureKind,1.3.6.1.4.1.10456.3.1.11,integer,read-only,objecttype,scalar,"Temperature Kind(0:CELSIUS, 1:FAHRENHEIT)."
productResetDetector,1.3.6.1.4.1.10456.3.1.21,displaystring,read-only,objecttype,scalar,"Display the Nearest Operated Time of Reset Buttom."
deviceTable,1.3.6.1.4.1.10456.3.2,,,objectidentity,,""
deviceATSKind,1.3.6.1.4.1.10456.3.2.1,integer,read-only,objecttype,scalar,"Device ATS Kind."
deviceInFeedTotal,1.3.6.1.4.1.10456.3.2.2,integer,read-only,objecttype,scalar,"Input Feed Total."
deviceInFeedKind,1.3.6.1.4.1.10456.3.2.3,integer,read-only,objecttype,scalar,"Input Feed Kind."
deviceInFeedBranch,1.3.6.1.4.1.10456.3.2.4,integer,read-only,objecttype,scalar,"Input Feed Kind."
deviceOutTotal,1.3.6.1.4.1.10456.3.2.5,integer,read-only,objecttype,scalar,"Out Total."
deviceOutKind,1.3.6.1.4.1.10456.3.2.6,integer,read-only,objecttype,scalar,"Out Kind."
deviceInbuiltTempTotal,1.3.6.1.4.1.10456.3.2.7,integer,read-only,objecttype,scalar,"Inbuilt Temperature Total."
deviceExtendTemperatureTotal,1.3.6.1.4.1.10456.3.2.8,integer,read-only,objecttype,scalar,"Extend ENV Total."
deviceExtendRHTotal,1.3.6.1.4.1.10456.3.2.9,integer,read-only,objecttype,scalar,"Extend ENV Total."
devicePDUTotal,1.3.6.1.4.1.10456.3.2.10,integer,read-only,objecttype,scalar,"PDU Total."
deviceInputTotal,1.3.6.1.4.1.10456.3.2.11,integer,read-only,objecttype,scalar,"Input Total."
deviceUPS,1.3.6.1.4.1.10456.3.2.12,integer,read-only,objecttype,scalar,"UPS. Enumeration: 'yes': 1, 'no': 0."
deviceDaisyChain,1.3.6.1.4.1.10456.3.2.13,integer,read-only,objecttype,scalar,"Daisy Chain. Enumeration: 'yes': 1, 'no': 0."
deviceUnitTotal,1.3.6.1.4.1.10456.3.2.20,integer,read-only,objecttype,scalar,"Device Unit Total."
deviceUnitTable,1.3.6.1.4.1.10456.3.2.21,,no-access,objecttype,table,"The table of Device Unit."
deviceUnitEntry,1.3.6.1.4.1.10456.3.2.21.1,,no-access,objecttype,row,"Row definition for Device Unit table."
deviceUnitIndex,1.3.6.1.4.1.10456.3.2.21.1.1,integer,read-only,objecttype,column,"Device Unit table index."
deviceUnitStatus,1.3.6.1.4.1.10456.3.2.21.1.2,integer,read-only,objecttype,column,"status in the Device Unit."
deviceUnitInfeedTotal,1.3.6.1.4.1.10456.3.2.21.1.3,integer,read-only,objecttype,column,"Infeed Total of Device Unit."
deviceUnitOutTotal,1.3.6.1.4.1.10456.3.2.21.1.4,integer,read-only,objecttype,column,"Out Total of Device Unit."
peripheralTables,1.3.6.1.4.1.10456.3.3,,,objectidentity,,""
aTSTable,1.3.6.1.4.1.10456.3.3.1,,no-access,objecttype,table,"The table of Auto Transfer Switch."
aTSEntry,1.3.6.1.4.1.10456.3.3.1.1,,no-access,objecttype,row,"Row definition for Input Feed table."
aTSIndex,1.3.6.1.4.1.10456.3.3.1.1.1,integer,read-only,objecttype,column,"Auto Transfer Switch table index."
aTSStatus,1.3.6.1.4.1.10456.3.3.1.1.2,integer,read-only,objecttype,column,"status in the Auto Transfer Switch."
aTSVoltage,1.3.6.1.4.1.10456.3.3.1.1.3,integer,read-only,objecttype,column,"Voltage of Auto Transfer Switch."
aTSFrequency,1.3.6.1.4.1.10456.3.3.1.1.4,integer,read-only,objecttype,column,"Frequency of Auto Transfer Switch."
inFeedTable,1.3.6.1.4.1.10456.3.3.2,,no-access,objecttype,table,"The table of Input Feed."
inFeedEntry,1.3.6.1.4.1.10456.3.3.2.1,,no-access,objecttype,row,"Row definition for Input Feed table."
inFeedIndex,1.3.6.1.4.1.10456.3.3.2.1.1,integer,read-only,objecttype,column,"Input Feed table index."
inFeedStatus,1.3.6.1.4.1.10456.3.3.2.1.2,integer,read-only,objecttype,column,"status in the Input Feed."
inFeedVoltage,1.3.6.1.4.1.10456.3.3.2.1.3,integer,read-only,objecttype,column,"Voltage of Input Feed."
inFeedFrequency,1.3.6.1.4.1.10456.3.3.2.1.4,integer,read-only,objecttype,column,"Frequency of Input Feed."
inFeedCurrent,1.3.6.1.4.1.10456.3.3.2.1.5,integer,read-only,objecttype,column,"Total Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedPowerLoad,1.3.6.1.4.1.10456.3.3.2.1.6,integer,read-only,objecttype,column,"Actual value of power in the Input Feed."
inFeedPowerFactor,1.3.6.1.4.1.10456.3.3.2.1.7,integer,read-only,objecttype,column,"Actual value of power factor in the Input Feed."
inFeedPowerEnergy,1.3.6.1.4.1.10456.3.3.2.1.8,integer,read-only,objecttype,column,"Actual value of energy in the Input Feed."
inFeedOverLoad,1.3.6.1.4.1.10456.3.3.2.1.9,integer,read-write,objecttype,column,"OverLoad of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedHighWarning,1.3.6.1.4.1.10456.3.3.2.1.10,integer,read-write,objecttype,column,"High Warning of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedLowWarning,1.3.6.1.4.1.10456.3.3.2.1.11,integer,read-write,objecttype,column,"Low Warning of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch,1.3.6.1.4.1.10456.3.3.2.1.12,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch1Current,1.3.6.1.4.1.10456.3.3.2.1.13,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch1PowerLoad,1.3.6.1.4.1.10456.3.3.2.1.14,integer,read-only,objecttype,column,"Actual value of power in the PDU."
inFeedBranch1PowerFactor,1.3.6.1.4.1.10456.3.3.2.1.15,integer,read-only,objecttype,column,"Actual value of power factor in the PDU."
inFeedBranch1OverLoad,1.3.6.1.4.1.10456.3.3.2.1.16,integer,read-write,objecttype,column,"OverLoad of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch1HighWarning,1.3.6.1.4.1.10456.3.3.2.1.17,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch1LowWarning,1.3.6.1.4.1.10456.3.3.2.1.18,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch2Current,1.3.6.1.4.1.10456.3.3.2.1.19,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
