OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibmwlan,1.3.6.1.4.1.2.6.10,,,objectidentity,,""
wrBase,1.3.6.1.4.1.2.6.10.1,,,objectidentity,,""
baseName,1.3.6.1.4.1.2.6.10.1.1,displaystring,read-only,objecttype,scalar,"Name of the Base Station assigned through the Wireless Network Administration Program."
baseNetworkName,1.3.6.1.4.1.2.6.10.1.2,displaystring,read-only,objecttype,scalar,"Name of the Wireless Network containing the Base Station. This name has been assigned through the Wireless Network Administration Program."
baseAdminIPAddr,1.3.6.1.4.1.2.6.10.1.3,ipaddress,read-only,objecttype,scalar,"IP Address of the station housing the Wireless Network Administration Program."
wrBaseTable,1.3.6.1.4.1.2.6.10.1.4,,no-access,objecttype,table,"This table contains wireless interface parameters and state variables, one entry per wireless interface."
wrBaseEntry,1.3.6.1.4.1.2.6.10.1.4.1,,no-access,objecttype,row,"An entry contains wireless parameters and state variables for a particular interface."
baseIfIndex,1.3.6.1.4.1.2.6.10.1.4.1.1,integer,read-only,objecttype,column,"The value of this object identifies the wireless interface for which this entry contains management information. The value of this object for a particular interface has the same value as the IfIndex object defined in MIB-II for the same interface."
baseHDLCaddress,1.3.6.1.4.1.2.6.10.1.4.1.2,octet string,read-only,objecttype,column,"HDLC address of the wireless interface."
baseNbOFRemote,1.3.6.1.4.1.2.6.10.1.4.1.3,integer,read-only,objecttype,column,"Number of wireless workstations registered to the wireless interface."
baseCellIdentifier,1.3.6.1.4.1.2.6.10.1.4.1.4,integer,read-only,objecttype,column,"Identifier of the cell controlled by the wireless interface."
baseAdapterStatus,1.3.6.1.4.1.2.6.10.1.4.1.5,integer,read-only,objecttype,column,"Status of the wireless interface. Enumeration: 'not-operational': 2, 'operational': 1."
baseEmittedPower,1.3.6.1.4.1.2.6.10.1.4.1.6,integer,read-only,objecttype,column,"Emitted power of the wireless interface."
baseControllerCardDesc,1.3.6.1.4.1.2.6.10.1.4.1.7,displaystring,read-only,objecttype,column,"Vital Product Data of the wireless controller card performing the wireless interface function."
baseUnivAddress,1.3.6.1.4.1.2.6.10.1.4.1.8,macaddress,read-only,objecttype,column,"Universal address of the wireless controller card performing the wireless interface function."
baseModemDesc,1.3.6.1.4.1.2.6.10.1.4.1.9,displaystring,read-only,objecttype,column,"Vital Product Data of the transceiver performing the wireless interface function."
baseTopologyTrapActive,1.3.6.1.4.1.2.6.10.1.4.1.10,integer,read-write,objecttype,column,"Traps will be sent when wireless workstation registers to and deregisters from the wireless interface only if this object is set to active. Enumeration: 'active': 1, 'inactive': 2."
wrBaseStatsTable,1.3.6.1.4.1.2.6.10.1.5,,no-access,objecttype,table,"This table contains wireless interface statistics, one entry per wireless interface."
wrBaseStatsEntry,1.3.6.1.4.1.2.6.10.1.5.1,,no-access,objecttype,row,"An entry contains wireless statistics for a particular interface."
baseStatsIfIndex,1.3.6.1.4.1.2.6.10.1.5.1.1,integer,read-only,objecttype,column,"The value of this object identifies the wireless interface for which this entry contains management information. The value of this object for a particular interface has the same value as the IfIndex object defined in MIB-II for the same interface."
baseStatsXmit,1.3.6.1.4.1.2.6.10.1.5.1.2,counter,read-only,objecttype,column,"Number of packets transmitted over the wireless interface."
baseStatsRxmit,1.3.6.1.4.1.2.6.10.1.5.1.3,counter,read-only,objecttype,column,"Number of packets retransmitted over the wireless interface due to a lack of positive acknowledgement."
baseStatsNegAckRcv,1.3.6.1.4.1.2.6.10.1.5.1.4,counter,read-only,objecttype,column,"Number of negative acknowledgement received over the wireless interface (workstations congestion indicator)."
baseStatsRcv,1.3.6.1.4.1.2.6.10.1.5.1.5,counter,read-only,objecttype,column,"Number of packets received over the wireless interface."
baseStatsLineErrors,1.3.6.1.4.1.2.6.10.1.5.1.6,counter,read-only,objecttype,column,"Number of slots assigned to wireless workstations that fail to use or that fail to receive (HDLC error)."
baseStatsNegAckXmit,1.3.6.1.4.1.2.6.10.1.5.1.7,counter,read-only,objecttype,column,"Number of negative acknowledgement transmitted over the wireless interface (base congestion indicator)."
baseStatsFramePurged,1.3.6.1.4.1.2.6.10.1.5.1.8,counter,read-only,objecttype,column,"Number of frames that were purged by the wireless interface because they were corrupted during air transmission."
baseStatsFreqDelete,1.3.6.1.4.1.2.6.10.1.5.1.9,counter,read-only,objecttype,column,"Number of times a single frequency had to be replaced in the frequency hopping pattern because an excessive level of interference was detected for that frequency."
baseStatsHopAdvance,1.3.6.1.4.1.2.6.10.1.5.1.10,counter,read-only,objecttype,column,"Number of times a hop advance procedure had to be performed because an excessive level of interference was detected for each frequency of the hopping pattern."
