OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathdot1xAdvanced,1.3.6.1.4.1.4413.1.1.36,,,moduleidentity,,"The Ubiquiti Private MIB for FastPath Dot1x Advanced Features "
agentDot1xEnhancementConfigGroup,1.3.6.1.4.1.4413.1.1.36.1,,,objectidentity,,""
agentDot1xRadiusVlanAssignment,1.3.6.1.4.1.4413.1.1.36.1.1,integer,read-write,objecttype,scalar,"Enable/Disable dot1x Vlan Assignment Support on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xDynamicVlanCreationMode,1.3.6.1.4.1.4413.1.1.36.1.2,integer,read-write,objecttype,scalar,"Enable/Disable dot1x dynamic vlan creation Support on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xEapolFloodMode,1.3.6.1.4.1.4413.1.1.36.1.3,integer,read-write,objecttype,scalar,"Enable/Disable dot1x eapol flooding mode on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xPortConfigGroup,1.3.6.1.4.1.4413.1.1.36.2,,,objectidentity,,""
agentDot1xPortConfigTable,1.3.6.1.4.1.4413.1.1.36.2.1,,no-access,objecttype,table,"A table for dot1x enhanced Port details and associated functionality."
agentDot1xPortConfigEntry,1.3.6.1.4.1.4413.1.1.36.2.1.1,,no-access,objecttype,row,"Represents entry for port config table."
agentDot1xPortControlMode,1.3.6.1.4.1.4413.1.1.36.2.1.1.1,dot1xportcontrolmode,read-write,objecttype,column,"Dot1x port control mode of this port.The Port control mode . The port control mode for this interface can take the following values , force-unauthorized - the port is in unauthorized mode, auto-Port based mode. If a client authenticates suscessfully, then the interface is authorized . Otherwise, the port is in unauthorized mode. If more than one clients are attached to the port , then only one client needs to authenticate to allow other clients access. force-authorized - The port is placed in authorized mode macBased - If more than one client is attached to the port, then each client needs to authenticate separately. This object depcreates dot1xAuthAuthControlledPortControl object in IEEE8021-PAE-MIB"
agentDot1xGuestVlanId,1.3.6.1.4.1.4413.1.1.36.2.1.1.2,unsigned32,read-write,objecttype,column,"Specifies the Guest Vlan of the port. A port will be moved to its Guest Vlan if no client sucessfully authenticates on that port for the Guest Vlan Period. A value of zero indicates no Guest Vlan is configured for the interface."
agentDot1xGuestVlanPeriod,1.3.6.1.4.1.4413.1.1.36.2.1.1.3,unsigned32,read-write,objecttype,column,"The value, in seconds, of the guestVlanPeriod constant currently in use for Guest Vlan Assignment for the port ."
agentDot1xUnauthenticatedVlan,1.3.6.1.4.1.4413.1.1.36.2.1.1.4,unsigned32,read-write,objecttype,column,"Specifies the Unauthenticated Vlan of the port. A port will be moved to its unauthenticated Vlan if the client authenticates unsucessfully on that port . A value of zero indicates no Unauthenticated Vlan is configured for the port. "
