OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcVirtualFabricMIB,1.3.6.1.2.1.1,,,,,"This module defines management information specific to Fibre Channel Virtual Fabrics. A Virtual Fabric is a Fabric composed of partitions of switches, links and N_Ports with a single Fabric management domain, Fabric Services and independence from other Virtual Fabrics. Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices."
t11vfObjects,1.3.6.1.2.1.1.1,,,,,""
t11vfCoreSwitchTable,1.3.6.1.2.1.1.1.1,,,,table,"A table of core switches supported by the current management entity."
t11vfCoreSwitchEntry,1.3.6.1.2.1.1.1.1.1,,,,row,"Each entry represents one core switch."
t11vfCoreSwitchSwitchName,1.3.6.1.2.1.1.1.1.1.1,,,,column,"The Core Switch_Name (WWN) of this Core Switch. A zero-length string for this field is not allowed."
t11vfCoreSwitchMaxSupported,1.3.6.1.2.1.1.1.1.1.2,,,,column,"In switches that do not support Virtual Fabrics, this object has the value of 1. If Virtual Fabrics are supported, this object is the maximum number of Virtual Fabrics supported by the Core Switch. For the purpose of this count, the Control VF_ID is ignored."
t11vfVirtualSwitchTable,1.3.6.1.2.1.1.1.2,,,,table,"A table of Virtual Switches. When one Core Switch provides switching functions for multiple Virtual Fabrics, that Core Switch is modeled as containing multiple Virtual Switches, one for each Virtual Fabric. This table contains one row for every Virtual Switch on every Core Switch. This table augments the basic switch information in the fcmSwitchTable Table in the FCMGMT-MIB."
t11vfVirtualSwitchEntry,1.3.6.1.2.1.1.1.2.1,,,,row,"An entry of the Virtual Switch table. Each row is for a Virtual Switch."
t11vfVirtualSwitchVfId,1.3.6.1.2.1.1.1.2.1.1,,,,column,"The VF_ID of the Virtual Fabric for which this virtual switch performs its switching function. The Control VF_ID is implicitly enabled and is not set. Communication with the Control VF_ID is required."
t11vfVirtualSwitchCoreSwitchName,1.3.6.1.2.1.1.1.2.1.2,,,,column,"The Core Switch_Name (WWN) of the Core Switch that contains this Virtual Switch."
t11vfVirtualSwitchRowStatus,1.3.6.1.2.1.1.1.2.1.3,,,,column,"The status of this row."
t11vfPortTable,1.3.6.1.2.1.1.1.3,,,,table,"A table of Port attributes related to Virtual Fabrics."
t11vfPortEntry,1.3.6.1.2.1.1.1.3.1,,,,row,"Each entry represents a physical Port on a switch."
t11vfPortVfId,1.3.6.1.2.1.1.1.3.1.1,,,,column,"The Port VF_ID assigned to this Port. The Port VF_ID is the default Virtual Fabric that is assigned to untagged frames arriving at this Port. The Control VF_ID is implicitly enabled and is not set. Communication with the Control VF_ID is required."
t11vfPortTaggingAdminStatus,1.3.6.1.2.1.1.1.3.1.2,,,,column,"This object is used to configure the administrative status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) To disable Virtual Fabric tagging on this Port. on(2) To enable Virtual Fabric tagging on this Port if the attached Port doesnt prohibit it. auto(3) To enable Virtual Fabric tagging if the peer requests it."
t11vfLocallyEnabledOperStatus,1.3.6.1.2.1.1.1.3.1.3,,,,column,"This object is used to report the operational status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) Virtual Fabric tagging is disabled on this Port. on(2) Virtual Fabric tagging is enabled on this Port."
t11vfPortTaggingOperStatus,1.3.6.1.2.1.1.1.3.1.3,,,,column,"This object is used to report the operational status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) Virtual Fabric tagging is disabled on this Port. on(2) Virtual Fabric tagging is enabled on this Port."
t11vfLocallyEnabledTable,1.3.6.1.2.1.1.1.4,,,,table,"A table for assigning and reporting operational status of Locally-enabled Virtual Fabric IDs to Ports. The set of Virtual Fabrics operational on the Port is the bit-wise AND of the set of Locally-enabled VF_IDs of this Port and the Locally-enabled VF_IDs of the attached Port."
t11vfLocallyEnabledEntry,1.3.6.1.2.1.1.1.4.1,,,,row,"An entry for each Locally-enabled VF_ID on each Port."
t11vfLocallyEnabledPortIfIndex,1.3.6.1.2.1.1.1.4.1.1,,,,column,"The value of the ifIndex which identifies the Port."
t11vfLocallyEnabledVfId,1.3.6.1.2.1.1.1.4.1.2,,,,column,"A Locally-Enabled VF_ID on this Port."
t11vfLocallyEnabledRowStatus,1.3.6.1.2.1.1.1.4.1.4,,,,column,"The status of this conceptual row."
t11vfConformance,1.3.6.1.2.1.1.2,,,,,""
t11vfMIBCompliances,1.3.6.1.2.1.1.2.1,,,,,""
t11vfMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,,,"Describes the requirements for compliance to the Fibre Channel Virtual Fabric MIB."
t11vfMIBGroups,1.3.6.1.2.1.1.2.2,,,,,""
t11vfGeneralGroup,1.3.6.1.2.1.1.2.2.1,,,,,"A collection of objects for monitoring and configuring Virtual Fabrics in a Fibre Channel switch."
