OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snsVPN,1.3.6.1.4.1.11256.1.1,,,moduleidentity,,"stormshield VPN MIBS"
snsVPNSATable,1.3.6.1.4.1.11256.1.1.1,,no-access,objecttype,table,"List of Security Association"
snsVPNSAEntry,1.3.6.1.4.1.11256.1.1.1.1,,no-access,objecttype,row,"Each entry in the snsVPNSATable holds a set of parameters."
snsVPNSAIndex,1.3.6.1.4.1.11256.1.1.1.1.1,integer,read-only,objecttype,column,"A unique value for phase one table. Its value ranges between 1 and 65535 and may not be contigous. the index has no other meaning but a pure index"
snsVPNIPSrc,1.3.6.1.4.1.11256.1.1.1.1.2,displaystring,read-only,objecttype,column,"IP source"
snsVPNIPDst,1.3.6.1.4.1.11256.1.1.1.1.3,displaystring,read-only,objecttype,column,"IP destination"
snsVPNType,1.3.6.1.4.1.11256.1.1.1.1.4,integer,read-only,objecttype,column,"Type Enumeration: 'ripv2': 6, 'esp': 3, 'ah': 2, 'ospfv2': 5, 'ipcomp': 8, 'unknown': 1, 'mip': 7, 'unspec': 0, 'rsvp': 4."
snsVPNMode,1.3.6.1.4.1.11256.1.1.1.1.5,integer,read-only,objecttype,column,"Mode Enumeration: 'tunnel': 2, 'any': 0, 'transport': 1."
snsVPNSpi,1.3.6.1.4.1.11256.1.1.1.1.6,unsigned32,read-only,objecttype,column,"Secure property index"
snsVPNPeerSpi,1.3.6.1.4.1.11256.1.1.1.1.7,unsigned32,read-only,objecttype,column,"Secure property index of the peer"
snsVPNReqID,1.3.6.1.4.1.11256.1.1.1.1.8,integer32,read-only,objecttype,column,"ReqID"
snsVPNEnc,1.3.6.1.4.1.11256.1.1.1.1.9,displaystring,read-only,objecttype,column,"Enc"
snsVPNAuth,1.3.6.1.4.1.11256.1.1.1.1.10,integer,read-only,objecttype,column,"Auth Enumeration: 'none': 0, 'sha': 250, 'hmac-sha512': 7, 'hmac-sha256': 5, 'hmac-md5': 2, 'hmac-sha1': 3, 'null': 251, 'hmac-sha384': 6, 'md5': 249."
snsVPNState,1.3.6.1.4.1.11256.1.1.1.1.11,integer,read-only,objecttype,column,"VPN State Enumeration: 'larval': 0, 'dying': 2, 'dead': 3, 'mature': 1."
snsVPNLifetime,1.3.6.1.4.1.11256.1.1.1.1.12,counter64,read-only,objecttype,column,"Lifetime"
snsVPNBytes,1.3.6.1.4.1.11256.1.1.1.1.13,counter64,read-only,objecttype,column,"Bytes"
snsVPNMaxLifetime,1.3.6.1.4.1.11256.1.1.1.1.14,counter64,read-only,objecttype,column,"MaxLifetime"
snsVPNMaxBytes,1.3.6.1.4.1.11256.1.1.1.1.15,counter64,read-only,objecttype,column,"MaxBytes"
