OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniProducts,1.3.6.1.4.1.4874.1,,,moduleidentity,,"The sysObjectID registry for Juniper Networks products. This is the top-level registry for object identifiers for SNMP managed products that are manufactured or distibuted by Juniper Networks."
juniperUniProductFamilies,1.3.6.1.4.1.4874.1.1,,,objectidentity,,""
juniProductFamilies,1.3.6.1.4.1.4874.1.1.1,,,objectidentity,,""
juniErx,1.3.6.1.4.1.4874.1.1.1.1,,,objectidentity,,""
juniErx1400,1.3.6.1.4.1.4874.1.1.1.1.1,,,objectidentity,,""
juniErx700,1.3.6.1.4.1.4874.1.1.1.1.2,,,objectidentity,,""
juniErx1440,1.3.6.1.4.1.4874.1.1.1.1.3,,,objectidentity,,""
juniErx705,1.3.6.1.4.1.4874.1.1.1.1.4,,,objectidentity,,""
juniErx310,1.3.6.1.4.1.4874.1.1.1.1.5,,,objectidentity,,""
juniOemProductFamilies,1.3.6.1.4.1.4874.1.1.1.2,,,objectidentity,,""
juniMarconiProductFamilies,1.3.6.1.4.1.4874.1.1.1.2.1,,,objectidentity,,""
juniSsx,1.3.6.1.4.1.4874.1.1.1.2.1.1,,,objectidentity,,""
juniSsx1400,1.3.6.1.4.1.4874.1.1.1.2.1.1.1,,,objectidentity,,""
juniSsx700,1.3.6.1.4.1.4874.1.1.1.2.1.1.2,,,objectidentity,,""
juniSsx1440,1.3.6.1.4.1.4874.1.1.1.2.1.1.3,,,objectidentity,,""
usSmx,1.3.6.1.4.1.4874.1.1.1.3,,,objectidentity,,""
usServiceMediationSwitch2100,1.3.6.1.4.1.4874.1.1.1.3.1,,,objectidentity,,""
usSrx,1.3.6.1.4.1.4874.1.1.1.4,,,objectidentity,,""
usServiceReadySwitch3000,1.3.6.1.4.1.4874.1.1.1.4.1,,,objectidentity,,""
juniUmc,1.3.6.1.4.1.4874.1.1.1.5,,,objectidentity,,""
juniUmcSystemManagement,1.3.6.1.4.1.4874.1.1.1.5.1,,,objectidentity,,""
juniEseries2,1.3.6.1.4.1.4874.1.1.1.6,,,objectidentity,,""
juniE320,1.3.6.1.4.1.4874.1.1.1.6.1,,,objectidentity,,""
juniE120,1.3.6.1.4.1.4874.1.1.1.6.2,,,objectidentity,,""
