OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10RADIUS,1.3.6.1.4.1.3902.3.6000.162,,,moduleidentity,,"M6000 60 RADIUS config MIB"
zxr10RadiusAuthenGroupTable,1.3.6.1.4.1.3902.3.6000.162.1,,no-access,objecttype,table,"A table containing radius authentication group information."
zxr10RadiusAuthenGroupEntry,1.3.6.1.4.1.3902.3.6000.162.1.1,,no-access,objecttype,row,"Information about radius authentication group."
zxr10RadiusAuthenGroupID,1.3.6.1.4.1.3902.3.6000.162.1.1.1,integer32,no-access,objecttype,column,"The RADIUS authentication group number."
zxr10RadiusAuthenGroupName,1.3.6.1.4.1.3902.3.6000.162.1.1.2,displaystring,read-only,objecttype,column,"The RADIUS authentication group alias name."
zxr10RadiusAuthenServerProtType,1.3.6.1.4.1.3902.3.6000.162.1.1.3,radiusprottype,read-only,objecttype,column,"The RADIUS authentication protocol type."
zxr10RadiusAuthenServerRetransmit,1.3.6.1.4.1.3902.3.6000.162.1.1.4,integer32,read-only,objecttype,column,"The RADIUS authentication Group max retries."
zxr10RadiusAuthenServerTimeout,1.3.6.1.4.1.3902.3.6000.162.1.1.5,integer32,read-only,objecttype,column,"The RADIUS authentication Group timeout."
zxr10RadiusAuthenServerTable,1.3.6.1.4.1.3902.3.6000.162.2,,no-access,objecttype,table,"A table containing RADIUS authentication group server information."
zxr10RadiusAuthenServerEntry,1.3.6.1.4.1.3902.3.6000.162.2.1,,no-access,objecttype,row,"Information about RADIUS authentication group server."
zxr10RadiusAuthenServerGroupID,1.3.6.1.4.1.3902.3.6000.162.2.1.1,integer32,no-access,objecttype,column,"The RADIUS authentication group number."
zxr10RadiusAuthenServerID,1.3.6.1.4.1.3902.3.6000.162.2.1.2,integer32,no-access,objecttype,column,"The RADIUS authentication group server number."
zxr10RadiusAuthenServerIfMaster,1.3.6.1.4.1.3902.3.6000.162.2.1.3,radiussvrmaster,read-only,objecttype,column,"The RADIUS authentication group server if master server."
zxr10RadiusAuthenServerIPAddress,1.3.6.1.4.1.3902.3.6000.162.2.1.4,ipaddress,read-only,objecttype,column,"The RADIUS authentication group server IP Address."
zxr10RadiusAuthenServerPort,1.3.6.1.4.1.3902.3.6000.162.2.1.5,integer32,read-only,objecttype,column,"The RADIUS authentication group server port number."
zxr10RadiusAuthenServerKey,1.3.6.1.4.1.3902.3.6000.162.2.1.6,displaystring,read-only,objecttype,column,"The RADIUS authentication group server key."
zxr10RadiusAuthenServerEncryptKey,1.3.6.1.4.1.3902.3.6000.162.2.1.7,displaystring,read-only,objecttype,column,"The RADIUS authentication group server encrypted key."
zxr10RadiusAuthenServerRowStatus,1.3.6.1.4.1.3902.3.6000.162.2.1.100,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the zxr10RadiusAuthenServerTable."
zxr10RadiusAccountGroupTable,1.3.6.1.4.1.3902.3.6000.162.3,,no-access,objecttype,table,"A table containing RADIUS accounting group information."
zxr10RadiusAccountGroupEntry,1.3.6.1.4.1.3902.3.6000.162.3.1,,no-access,objecttype,row,"Information about RADIUS accounting group."
zxr10RadiusAccountGroupID,1.3.6.1.4.1.3902.3.6000.162.3.1.1,integer32,no-access,objecttype,column,"The RADIUS accounting group number."
zxr10RadiusAccountGroupName,1.3.6.1.4.1.3902.3.6000.162.3.1.2,displaystring,read-only,objecttype,column,"The RADIUS accounting group alias name."
zxr10RadiusAccountServerProtType,1.3.6.1.4.1.3902.3.6000.162.3.1.3,radiusprottype,read-only,objecttype,column,"The RADIUS accounting protocol type."
zxr10RadiusAccountServerRetransmit,1.3.6.1.4.1.3902.3.6000.162.3.1.4,integer32,read-only,objecttype,column,"The RADIUS accounting Group max retries."
zxr10RadiusAccountServerTimeout,1.3.6.1.4.1.3902.3.6000.162.3.1.5,integer32,read-only,objecttype,column,"The RADIUS accounting Group timeout."
zxr10RadiusAccountServerTable,1.3.6.1.4.1.3902.3.6000.162.4,,no-access,objecttype,table,"A table containing RADIUS accounting group server information."
zxr10RadiusAccountServerEntry,1.3.6.1.4.1.3902.3.6000.162.4.1,,no-access,objecttype,row,"Information about RADIUS accounting group server."
zxr10RadiusAccountServerGroupID,1.3.6.1.4.1.3902.3.6000.162.4.1.1,integer32,no-access,objecttype,column,"The RADIUS accounting group number."
zxr10RadiusAccountServerID,1.3.6.1.4.1.3902.3.6000.162.4.1.2,integer32,no-access,objecttype,column,"The RADIUS accounting group server number."
zxr10RadiusAccountServerIfMaster,1.3.6.1.4.1.3902.3.6000.162.4.1.3,radiussvrmaster,read-only,objecttype,column,"The RADIUS accounting group server if master server."
