OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxoptIfExtMibModule,1.3.6.1.4.1.2636.3.73.1.3,,,moduleidentity,,"The MIB module to describe Black Link extension to rfc3591. It is the enterprise version of the draft draft-galikunze-ccamp-g-698-2-snmp-mib-02 "
jnxoptIfOTNNotifications,1.3.6.1.4.1.2636.3.73.1.3.0,,,objectidentity,,""
jnxoptIfOTNOChOTUkAlarmSet,1.3.6.1.4.1.2636.3.73.1.3.0.1,,,notificationtype,,"Notification of a recently set OTN alarm of Layer and Type."
jnxoptIfOTNOChOTUkAlarmClear,1.3.6.1.4.1.2636.3.73.1.3.0.2,,,notificationtype,,"Notification of a recently clear OTN alarm of Layer and Type."
jnxoptIfOTNODUkTcmAlarmSet,1.3.6.1.4.1.2636.3.73.1.3.0.3,,,notificationtype,,"Notification of a recently set OTN alarm of Layer and Type."
jnxoptIfOTNODUkTcmAlarmClear,1.3.6.1.4.1.2636.3.73.1.3.0.4,,,notificationtype,,"Notification of a recently clear OTN alarm of Layer and Type."
jnxoptIfOPSmEntry,1.3.6.1.4.1.2636.3.73.1.3.1,,,objectidentity,,""
jnxoptIfOPSmConfigTable,1.3.6.1.4.1.2636.3.73.1.3.1.1,,no-access,objecttype,table,"A table of OPS General config parameters."
jnxoptIfOPSmConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.1.1.1,,no-access,objecttype,row,"An conceptual row of OPS General config parameters."
jnxoptIfOPSmDirectionality,1.3.6.1.4.1.2636.3.73.1.3.1.1.1.1,jnxoptifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
jnxoptIfOPSmFiberTypeRecommendation,1.3.6.1.4.1.2636.3.73.1.3.1.1.1.2,jnxoptiffibertyperecommendation,read-only,objecttype,column,"Fiber type as per fibre types are chosen from those defined in ITU-T Recs G.652, G.653, G.654, G.655, G.656 and G.657."
jnxoptIfOPSmFiberTypeCategory,1.3.6.1.4.1.2636.3.73.1.3.1.1.1.3,jnxoptiffibertypecategory,read-only,objecttype,column,"Fiber type as per fibre types are chosen from those defined in ITU-T Recs G.652, G.653, and G.655. The categories are A, B, C, D and E."
jnxoptIfOChSrcSinkGroup,1.3.6.1.4.1.2636.3.73.1.3.2,,,objectidentity,,""
jnxoptIfOChConfigExtTable,1.3.6.1.4.1.2636.3.73.1.3.2.1,,no-access,objecttype,table,"A table of Och General config extension parameters"
