OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
netdefendMgmt,1.3.6.1.4.1.171.20,,,objectidentity,,""
ipsFirewall,1.3.6.1.4.1.171.20.1,,,objectidentity,,""
dfl210,1.3.6.1.4.1.171.20.1.1,,,objectidentity,,""
dfl210OS,1.3.6.1.4.1.171.20.1.1.1,,,objectidentity,,""
dfl210OSStats,1.3.6.1.4.1.171.20.1.1.1.2,,,objectidentity,,""
dfl210System,1.3.6.1.4.1.171.20.1.1.1.2.1,,,objectidentity,,""
dfl210SysCpuLoad,1.3.6.1.4.1.171.20.1.1.1.2.1.1,gauge32,read-only,objecttype,scalar,"The system cpu load."
dfl210SysForwardedBits,1.3.6.1.4.1.171.20.1.1.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl210SysForwardedPackets,1.3.6.1.4.1.171.20.1.1.1.2.1.3,counter32,read-only,objecttype,scalar,"Total number of forwarded packets."
dfl210SysBuffUse,1.3.6.1.4.1.171.20.1.1.1.2.1.4,gauge32,read-only,objecttype,scalar,"The current number of buffers in use."
dfl210SysConns,1.3.6.1.4.1.171.20.1.1.1.2.1.5,gauge32,read-only,objecttype,scalar,"The numer of connections."
dfl210SysPerStateCounters,1.3.6.1.4.1.171.20.1.1.1.2.1.6,,,objectidentity,,""
dfl210SysPscTcpSyn,1.3.6.1.4.1.171.20.1.1.1.2.1.6.1,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the SYN state."
dfl210SysPscTcpOpen,1.3.6.1.4.1.171.20.1.1.1.2.1.6.2,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the OPEN state."
dfl210SysPscTcpFin,1.3.6.1.4.1.171.20.1.1.1.2.1.6.3,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the FIN state."
dfl210SysPscUdp,1.3.6.1.4.1.171.20.1.1.1.2.1.6.4,gauge32,read-only,objecttype,scalar,"Number of UDP connections."
dfl210SysPscIcmp,1.3.6.1.4.1.171.20.1.1.1.2.1.6.5,gauge32,read-only,objecttype,scalar,"Number of ICMP connections."
dfl210SysPscOther,1.3.6.1.4.1.171.20.1.1.1.2.1.6.6,gauge32,read-only,objecttype,scalar,"Number of other connections."
dfl210IfStatsTable,1.3.6.1.4.1.171.20.1.1.1.2.1.7,,no-access,objecttype,table,"A table of DFL-210 specific interfaces statistics"
dfl210IfStatsEntry,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1,,no-access,objecttype,row,"The row in a table of DFL-210 specific interface statistics"
dfl210IfStatsIndex,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl210SysIfStatsTable"
dfl210IfName,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.2,displaystring,read-only,objecttype,column,"The name of the interface."
dfl210IfFragsIn,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.3,counter32,read-only,objecttype,column,"Number of IP packet fragments received in the interface."
dfl210IfFragReassOk,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.4,counter32,read-only,objecttype,column,"Number of complete IP packets successfully reassembled from the fragments received in the interface."
dfl210IfFragReassFail,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.5,counter32,read-only,objecttype,column,"Number of packets that could not be reassembled, either due to resource starvation, illegal fragmentation, or just packet loss."
dfl210IfPktsInCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.6,counter32,read-only,objecttype,column,"Number of packets received by the interface."
dfl210IfPktsOutCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.7,counter32,read-only,objecttype,column,"Number of packets sent by the interface"
dfl210IfBitsInCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.8,counter32,read-only,objecttype,column,"Number of bits received by the interface"
dfl210IfBitsOutCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.9,counter32,read-only,objecttype,column,"Number of bits sent by the interface"
dfl210IfPktsTotCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.10,counter32,read-only,objecttype,column,"Totat number of packets transmited by the interface"
dfl210IfBitsTotCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.11,counter32,read-only,objecttype,column,"Totat number of bits transmited by the interface"
dfl210IfHCPktsInCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.12,counter64,read-only,objecttype,column,"Number of packets received by the interface. This object is a 64-bit version of dfl210IfPktsInCnt."
dfl210IfHCPktsOutCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.13,counter64,read-only,objecttype,column,"Number of packets sent by the interface. This object is a 64-bit version of dfl210IfPktsOutCnt."
dfl210IfHCBitsInCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.14,counter64,read-only,objecttype,column,"Number of bits received by the interface. This object is a 64-bit version of dfl210IfBitsInCnt."
dfl210IfHCBitsOutCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.15,counter64,read-only,objecttype,column,"Number of bits sent by the interface. This object is a 64-bit version of dfl210IfBitsOutCnt."
dfl210IfHCPktsTotCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.16,counter64,read-only,objecttype,column,"Totat number of packets transmited by the interface. This object is a 64-bit version of dfl210IfPktsTotCnt."
dfl210IfHCBitsTotCnt,1.3.6.1.4.1.171.20.1.1.1.2.1.7.1.17,counter64,read-only,objecttype,column,"Totat number of bits transmited by the interface. This object is a 64-bit version of dfl210IfBitsTotCnt."
dfl210IfRxRingTable,1.3.6.1.4.1.171.20.1.1.1.2.1.8,,no-access,objecttype,table,"A table of DFL-210 specific interface Rx ring statistics"
dfl210IfRxRingEntry,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1,,no-access,objecttype,row,"The row in a table of DFL-210 specific interface Rx ring statistics."
dfl210IfRxRingIndex,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl210IfRxRingTable."
dfl210IfRxRingFifoErrors,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.2,counter32,read-only,objecttype,column,"Rx Ring number of FIFO errors."
dfl210IfRxDespools,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.3,gauge32,read-only,objecttype,column,"Number of despool events per second."
dfl210IfRxAvgUse,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.4,gauge32,read-only,objecttype,column,"Rx Ring average usage."
dfl210IfRxRingSaturation,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.5,gauge32,read-only,objecttype,column,"Rx Ring sturation. Percentage of ring use per despool event when the ring has been more than half full."
dfl210RxRingFlooded,1.3.6.1.4.1.171.20.1.1.1.2.1.8.1.6,gauge32,read-only,objecttype,column,"Rx Ring number of despool events for which the ring has been completely flooded"
dfl210IfTxRingTable,1.3.6.1.4.1.171.20.1.1.1.2.1.9,,no-access,objecttype,table,"A table of DFL-210 specific interface Tx ring statistics"
dfl210IfTxRingEntry,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1,,no-access,objecttype,row,"The row in a table of DFL-210 specific interface Tx ring statistics."
dfl210IfTxRingIndex,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl210IfRxRingTable."
dfl210IfTxDespools,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1.2,gauge32,read-only,objecttype,column,"Tx Ring number of despool event per second (polls when there is at least one buffer in the ring)"
