OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ponOpticsParameterTable,1.3.6.1.4.1.3320.101.107,,,,table,"A list of epon olt pon optical property table entries."
ponOpticsParameterEntry,1.3.6.1.4.1.3320.101.107.1,,,,row,"A collection of additional objects in the epon olt pon optical property table."
linkStatus,1.3.6.1.4.1.3320.101.107.1.2,,,,column,"The link status of interface. 1-link up, 2-link down."
txPower,1.3.6.1.4.1.3320.101.107.1.3,,,,column,"The tx power of optical module. The unit is 0.1DBm."
txPowerUpLimit,1.3.6.1.4.1.3320.101.107.1.4,,,,column,"The upper threshold of tx power alarm. The unit is 0.1DBm."
txPowerLowLimit,1.3.6.1.4.1.3320.101.107.1.5,,,,column,"The low threshold of tx power alarm. The unit is 0.1DBm."
temperature,1.3.6.1.4.1.3320.101.107.1.6,,,,column,"Optical module temperature. The unit is 1/256 degree."
vlotage,1.3.6.1.4.1.3320.101.107.1.7,,,,column,"Optical module volt. The unit is 0.1mV."
curr,1.3.6.1.4.1.3320.101.107.1.8,,,,column,"Optical module bias current. The unit is 2mA."
ponOpticsRxPowerTable,1.3.6.1.4.1.3320.101.108,,,,table,"A list of epon olt pon optical Rx Power table entries."
ponOpticsRxPowerEntry,1.3.6.1.4.1.3320.101.108.1,,,,row,"A collection of additional objects in the epon olt pon optical Rx Power property table."
ponIfIndex,1.3.6.1.4.1.3320.101.108.1.1,,,,column,"The only diid of PON port in System."
onuLinkStatus,1.3.6.1.4.1.3320.101.108.1.2,,,,column,"The link status of onu. 1-link up, 2-link down."
rxPower,1.3.6.1.4.1.3320.101.108.1.3,,,,column,"The rx power of optical module. The unit is 0.1DBm."
rxPowerUpLimit,1.3.6.1.4.1.3320.101.108.1.4,,,,column,"The upper threshold of rx power alarm. The unit is 0.1DBm."
rxPowerLowLimit,1.3.6.1.4.1.3320.101.108.1.5,,,,column,"The low threshold of rx power alarm. The unit is 0.1DBm."
