OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIds,1.3.6.1.4.1.2011.10.2.47,,,objectidentity,,""
h3cIDSMib,1.3.6.1.4.1.2011.10.2.47.1,,,moduleidentity,,"This MIB describes IDS private information. IDS(Instruction Detecting System) is used to detect intruder activity. "
h3cIDSTrapGroup,1.3.6.1.4.1.2011.10.2.47.1.1,,,objectidentity,,""
h3cIDSTrapInfo,1.3.6.1.4.1.2011.10.2.47.1.1.1,,,objectidentity,,""
h3cIDSTrapIPFragmentQueueLen,1.3.6.1.4.1.2011.10.2.47.1.1.1.1,unsigned32,no-access,objecttype,scalar,"The length of IP fragment queue."
h3cIDSTrapStatSessionTabLen,1.3.6.1.4.1.2011.10.2.47.1.1.1.2,unsigned32,no-access,objecttype,scalar,"The length of status session table."
h3cIDSTrapIPAddressType,1.3.6.1.4.1.2011.10.2.47.1.1.1.3,inetaddresstype,no-access,objecttype,scalar,"The type of IP Address."
h3cIDSTrapIPAddress,1.3.6.1.4.1.2011.10.2.47.1.1.1.4,inetaddress,no-access,objecttype,scalar,"IP Address."
h3cIDSTrapUserName,1.3.6.1.4.1.2011.10.2.47.1.1.1.5,octet string,no-access,objecttype,scalar,"User name."
h3cIDSTrapLoginType,1.3.6.1.4.1.2011.10.2.47.1.1.1.6,integer,no-access,objecttype,scalar,"Login type, including telnet, ssh and web. Enumeration: 'web': 3, 'ssh': 2, 'telnet': 1."
h3cIDSTrapUpgradeType,1.3.6.1.4.1.2011.10.2.47.1.1.1.7,integer,no-access,objecttype,scalar,"Upgrade type, including programme(system image), crb(custom rule base, one kind of configuration file), vrb(vendor rule base, one kind of configuration file). Enumeration: 'crb': 2, 'vrb': 3, 'programme': 1."
h3cIDSTrapCRLName,1.3.6.1.4.1.2011.10.2.47.1.1.1.8,octet string,no-access,objecttype,scalar,"CRL(Certificate Revoke List) name."
h3cIDSTrapCertName,1.3.6.1.4.1.2011.10.2.47.1.1.1.9,octet string,no-access,objecttype,scalar,"Certificate name."
h3cIDSTrapDetectRuleID,1.3.6.1.4.1.2011.10.2.47.1.1.1.10,unsigned32,no-access,objecttype,scalar,"The rule ID which is a unique identifier for a specified detect rule."
h3cIDSTrapEngineID,1.3.6.1.4.1.2011.10.2.47.1.1.1.11,integer32,no-access,objecttype,scalar,"A unique number used to identify an interface."
h3cIDSTrapFileName,1.3.6.1.4.1.2011.10.2.47.1.1.1.12,octet string,no-access,objecttype,scalar,"The file name."
h3cIDSTrapCfgLineInFile,1.3.6.1.4.1.2011.10.2.47.1.1.1.13,unsigned32,no-access,objecttype,scalar,"The line number in the configuration file."
h3cIDSTrapReasonForError,1.3.6.1.4.1.2011.10.2.47.1.1.1.14,octet string,no-access,objecttype,scalar,"The information of the notification. Although the format and content of this object are device specific, they should be defined uniformly in the device."
h3cIDSTrap,1.3.6.1.4.1.2011.10.2.47.1.1.2,,,objectidentity,,""
h3cIDSTrapPrefix,1.3.6.1.4.1.2011.10.2.47.1.1.2.0,,,objectidentity,,""
h3cIDSTrapIPFragQueueFull,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.1,,,notificationtype,,"This notification will be generated when the IP fragment queue is full. The h3cIDSTrapIPFragmentQueueLen describes the length of current fragment queue. The h3cIDSTrapReasonForError describes reason for error."
h3cIDSTrapStatSessTabFull,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.2,,,notificationtype,,"This notification will be generated when the status session table is full. The h3cIDSTrapStatSessionTabLen describes the length of current status session table. The h3cIDSTrapReasonForError describes reason for error."
h3cIDSTrapDetectRuleParseFail,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.3,,,notificationtype,,"This notification will be generated when failing to parse the rules for detecting. The h3cIDSTrapDetectRuleID object describes rule ID. The h3cIDSTrapEngineID object identifies an interface the rule applies to. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapDBConnLost,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.4,,,notificationtype,,"This notification will be generated when connecting with database server fails. The h3cIDSTrapIPAddressType object describes the IP address type of database server. The h3cIDSTrapIPAddress object describes the IP address of database server. The h3cIDSTrapReasonForError describes reason of connecting failure."
h3cIDSTrapCRLNeedUpdate,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.5,,,notificationtype,,"This notification will be generated when IDS device detects that CRL is out of date. The h3cIDSTrapCRLName object describes the CRL(Certificate Revoke List) name. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapCertOverdue,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.6,,,notificationtype,,"This notification will be generated when IDS device detects that certificate is overdue. The h3cIDSTrapCertName object describes the certificate name. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapTooManyLoginFail,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.7,,,notificationtype,,"This notification will be generated when the login failure times of a user over a certain number. The h3cIDSTrapUserName object describes the user name when logging in. The h3cIDSTrapIPAddressType object describes the IP address type of client. The h3cIDSTrapIPAddress object describes the IP address of client. The h3cIDSTrapLoginType object describes login type, including: telnet, ssh, web. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapUpgradeError,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.8,,,notificationtype,,"This notification will be generated when upgrading fails. The h3cIDSTrapUpgradeType object describes upgrade type, including: programme, vrb. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapFileAccessError,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.9,,,notificationtype,,"This notification will be generated when accessing file fails. The h3cIDSTrapFileName object describes the name of file accessed. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapConsArithMemLow,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.10,,,notificationtype,,"This notification will be generated when memory used by constructing the arithmetic to seek content is lacking. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapSSRAMOperFail,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.11,,,notificationtype,,"This notification will be generated when reading or writing SSRAM of CIE card fails. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapPacketProcessDisorder,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.12,,,notificationtype,,"This notification will be generated when packets processed is in disorder. The h3cIDSTrapReasonForError object describes reason for error."
h3cIDSTrapCfgFileFormatError,1.3.6.1.4.1.2011.10.2.47.1.1.2.0.13,,,notificationtype,,"When devices startup and load the configuration file, if format error is found, this notification will be generated. The h3cIDSTrapFileName object describes the name of configuration file. The h3cIDSTrapCfgLineInFile object describes the line number in the file."
