OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apRadiusServerModule,1.3.6.1.4.1.9148.3.18,,,moduleidentity,,"The Net-Net RADIUS MIB for Acme Packet"
apRadiusServerMIBObjects,1.3.6.1.4.1.9148.3.18.1,,,objectidentity,,""
apRadiusServerStatsTable,1.3.6.1.4.1.9148.3.18.1.1,,no-access,objecttype,table,"The table of RADIUS statistics per RADIUS server."
apRadiusServerStatsEntry,1.3.6.1.4.1.9148.3.18.1.1.1,,no-access,objecttype,row,"RADIUS negotiation statistics for an RADIUS server."
apRadiusServerAddressType,1.3.6.1.4.1.9148.3.18.1.1.1.1,inetaddresstype,read-only,objecttype,column,"IPAddress type of the RADIUS server"
apRadiusServerAddress,1.3.6.1.4.1.9148.3.18.1.1.1.2,inetaddress,read-only,objecttype,column,"IPAddress of the RADIUS server"
apRadiusServerRoundTripTime,1.3.6.1.4.1.9148.3.18.1.1.1.3,unsigned32,read-only,objecttype,column,"Average Round Trip Time for response on this RADIUS Server"
apRadiusServerMalformedAccessResponse,1.3.6.1.4.1.9148.3.18.1.1.1.4,unsigned32,read-only,objecttype,column,"The count of Malformed Access Response on this RADIUS Server"
apRadiusServerAccessRequests,1.3.6.1.4.1.9148.3.18.1.1.1.5,unsigned32,read-only,objecttype,column,"The count of Access Requests on this RADIUS Server"
apRadiusServerDisconnectRequests,1.3.6.1.4.1.9148.3.18.1.1.1.6,unsigned32,read-only,objecttype,column,"The count of Disconnect Requests on this RADIUS Server"
apRadiusServerDisconnectACKs,1.3.6.1.4.1.9148.3.18.1.1.1.7,unsigned32,read-only,objecttype,column,"The count of Disconnect ACKs on this RADIUS Server"
apRadiusServerDisconnectNACks,1.3.6.1.4.1.9148.3.18.1.1.1.8,unsigned32,read-only,objecttype,column,"The count of Disconnect NACKs on this RADIUS Server"
apRadiusServerBadAuthenticators,1.3.6.1.4.1.9148.3.18.1.1.1.9,unsigned32,read-only,objecttype,column,"The count of Bad Authenticators on this RADIUS Server"
apRadiusServerAccessRetransmissions,1.3.6.1.4.1.9148.3.18.1.1.1.10,unsigned32,read-only,objecttype,column,"The count of Access Retransmissions on this RADIUS Server"
apRadiusServerAccessAccepts,1.3.6.1.4.1.9148.3.18.1.1.1.11,unsigned32,read-only,objecttype,column,"The count of Access Accepts on this RADIUS Server"
apRadiusServerTimeouts,1.3.6.1.4.1.9148.3.18.1.1.1.12,unsigned32,read-only,objecttype,column,"The count of Timeouts for response on this RADIUS Server"
apRadiusServerAccessRejects,1.3.6.1.4.1.9148.3.18.1.1.1.13,unsigned32,read-only,objecttype,column,"The count of Access Rejects on this RADIUS Server"
apRadiusServerUnknownPDUTypes,1.3.6.1.4.1.9148.3.18.1.1.1.14,unsigned32,read-only,objecttype,column,"The count of Unknown PDU Types received on this RADIUS Server"
apRadiusServerAccessChallenges,1.3.6.1.4.1.9148.3.18.1.1.1.15,unsigned32,read-only,objecttype,column,"The count of Access Challenges on this RADIUS Server"
apRadiusServerConformance,1.3.6.1.4.1.9148.3.18.2,,,objectidentity,,""
apRadiusObjectGroups,1.3.6.1.4.1.9148.3.18.2.1,,,objectidentity,,""
apRadiusInterfaceStatsGroup,1.3.6.1.4.1.9148.3.18.2.1.1,,,objectgroup,,"A collection of statistics for RADIUS server."
