OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnIpBindMib,1.3.6.1.4.1.2352.2.26,,,moduleidentity,,"The MIB module for monitoring IP interface binding to physical ports and circuits as they are represented in the IF-MIB."
rbnIpBindMibNotifications,1.3.6.1.4.1.2352.2.26.0,,,objectidentity,,""
rbnIpBindMibObjects,1.3.6.1.4.1.2352.2.26.1,,,objectidentity,,""
rbnIpBindTable,1.3.6.1.4.1.2352.2.26.1.1,,no-access,objecttype,table," A table that shows IP interface bindings to physical ports and circuit encapsulation layers as they are represented in the IF-MIB. This table displays all IP interface bindings in all contexts but is only visible from the local context. "
rbnIpBindEntry,1.3.6.1.4.1.2352.2.26.1.1.1,,no-access,objecttype,row,"A conceptual row in the rbnIpBindTable. Each ifIndex instance that is included as an INDEX component represents an IP interface and has an ifType value of propVirtual. "
rbnIpBindCircuitHandle,1.3.6.1.4.1.2352.2.26.1.1.1.1,rbncircuithandle,no-access,objecttype,column,"A unique identifier for the circuit the IP interface is bound to. Note that the term circuit as defined in this table can represent a port, channel, subchannel or a virtual circuit configured to run over a port, channel or subchannel. "
rbnIpBindIfIndex,1.3.6.1.4.1.2352.2.26.1.1.1.2,interfaceindexorzero,read-only,objecttype,column,"If the IP interface is bound to a port, channel, subchannel, or virtual circuit that is included in the IF-MIB, this object contains the ifIndex of that layer, otherwise this object is set to zero. "
rbnIpBindHierarchicalIfIndex,1.3.6.1.4.1.2352.2.26.1.1.1.3,interfaceindexorzero,read-only,objecttype,column,"If the IP interface is bound to a port, channel, subchannel, or virtual circuit that is not included in the IF-MIB, but that interface is part of a port stack that is included in the IF-MIB, this object contains the ifIndex of the port encapsulation layer that sits on top of that port stack. If rbnIpBindIfIndex is set to a non-zero value this object is set to zero. "
rbnIpBindCircuitDescr,1.3.6.1.4.1.2352.2.26.1.1.1.4,snmpadminstring,read-only,objecttype,column,"A descriptive version of rbnIpBindCircuitHandle that is consistent with information displayed in the CLI. On the SE router this string is formatted as slot/port:channel:subchannel authority/level/index, with the exception that channel and subchannel are only included when appropriate. For example, 4/1 1/2/7, 4/1:1 1/2/7 or 4/1:1:1 1/2/7. "
rbnIpBindContextName,1.3.6.1.4.1.2352.2.26.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The name of the context in which this IP interface is defined."
rbnIpBindMibConformance,1.3.6.1.4.1.2352.2.26.2,,,objectidentity,,""
rbnIpBindCompliances,1.3.6.1.4.1.2352.2.26.2.1,,,objectidentity,,""
rbnIpBindCompliance,1.3.6.1.4.1.2352.2.26.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the RBN-IP-BIND-MIB."
rbnIpBindGroups,1.3.6.1.4.1.2352.2.26.2.2,,,objectidentity,,""
rbnIpBindDisplayGroup,1.3.6.1.4.1.2352.2.26.2.2.1,,,objectgroup,,"A collection of objects that shows IP interface bindings to physical ports and circuits as represented in the IF-MIB."
