OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
httpExtMib,1.3.6.1.4.1.2467.1.47.1,,,moduleidentity,,"This MIB module describes the ArrowPoint enterprise MIB support for HTTP transfer administration records"
apHttpTable,1.3.6.1.4.1.2467.1.47.2,,no-access,objecttype,table,"A table of HTTP administrative records"
apHttpEntry,1.3.6.1.4.1.2467.1.47.2.1,,no-access,objecttype,row,"ArrowPoint HTTP record"
apHttpRecordName,1.3.6.1.4.1.2467.1.47.2.1.1,displaystring,read-only,objecttype,column,"A name which uniquely identifies this record"
apHttpIpAddress,1.3.6.1.4.1.2467.1.47.2.1.2,ipaddress,read-only,objecttype,column,"This IP Address of the HTTP server"
apHttpPort,1.3.6.1.4.1.2467.1.47.2.1.3,integer32,read-only,objecttype,column,"This port of the HTTP server"
apHttpUserName,1.3.6.1.4.1.2467.1.47.2.1.4,displaystring,read-only,objecttype,column,"A username used for login puposes with this HTTP record"
apHttpPassword,1.3.6.1.4.1.2467.1.47.2.1.5,displaystring,read-only,objecttype,column,"A password used for login purposes with this HTTP record"
apHttpEncryptedPassword,1.3.6.1.4.1.2467.1.47.2.1.6,displaystring,read-only,objecttype,column,"An encrypted password used for login purposes with this HTTP record"
apHttpBaseDirectory,1.3.6.1.4.1.2467.1.47.2.1.7,displaystring,read-only,objecttype,column,"A base directory which is used for all access to this HTTP daemon"
apHttpStatus,1.3.6.1.4.1.2467.1.47.2.1.8,rowstatus,read-only,objecttype,column,"This status object for this row"
