OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceDialControlMIB,1.3.6.1.4.1.2011.5.25.1.5,,,moduleidentity,," "
hwVoPeerObjects,1.3.6.1.4.1.2011.5.25.1.5.1,,,objectidentity,,""
hwVoPeerCommonConfigTable,1.3.6.1.4.1.2011.5.25.1.5.1.1,,no-access,objecttype,table,"The table contains the voice peer common information ."
hwVoPeerCommonConfigEntry,1.3.6.1.4.1.2011.5.25.1.5.1.1.1,,no-access,objecttype,row,"The common informatioin of voice peer."
hwVoPeerConfigIndex,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.1,integer,read-only,objecttype,column,"Index of voice peer common table. It identify the number of the voice peer."
hwVoPeerConfigType,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.2,integer,read-write,objecttype,column,"Specify the type of voice peer. Enumeration: 'pots': 1, 'vofr': 3, 'voip': 2."
hwVoPeerConfigDesPattern,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.3,octet string,read-write,objecttype,column,"The number associated with this voice peer.Character include '0' to '9','*','#','+','.','T' can be configured in this number."
hwVoPeerConfigCodec1st,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.4,integer,read-write,objecttype,column,"This object expresses the first desirable codec of speech for the peer. Enumeration: 'g729': 5, 'default': 7, 'g711': 2, 'g729a': 6, 'g723r53': 3, 'g723r63': 4, 'g711a': 1."
hwVoPeerConfigCodec2st,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.5,integer,read-write,objecttype,column,"This object expresses the second desirable codec of speech for the peer. Enumeration: 'g729': 5, 'default': 7, 'g711': 2, 'g729a': 6, 'g723r53': 3, 'g723r63': 4, 'g711a': 1."
hwVoPeerConfigCodec3st,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.6,integer,read-write,objecttype,column,"This object expresses the third desirable codec of speech for the peer. Enumeration: 'g729': 5, 'default': 7, 'g711': 2, 'g729a': 6, 'g723r53': 3, 'g723r63': 4, 'g711a': 1."
hwVoPeerConfigCodec4st,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.7,integer,read-write,objecttype,column,"This object expresses the forth desirable codec with of speech for the peer. Enumeration: 'g729': 5, 'default': 7, 'g711': 2, 'g729a': 6, 'g723r53': 3, 'g723r63': 4, 'g711a': 1."
