OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSLCAlias,1.3.6.1.4.1.539.22,,,moduleidentity,,"MIB module for SLCs with alias translation ability."
aiSLCAliasTable,1.3.6.1.4.1.539.22.1,,no-access,objecttype,table,"Table of aliases stored in the SLC, indexed by alias name. Rows are managed with the SNMPv2 RowStatus mechanism. All strings in this table may be up to 300 characters long, except the description, which may be up to 80."
aiSLCAliasEntry,1.3.6.1.4.1.539.22.1.1,,no-access,objecttype,row,"Entry of aiSLCAliasTable."
aislcaliAliasName,1.3.6.1.4.1.539.22.1.1.1,displaystring,read-only,objecttype,column,"Name of the alias to which this table row applies. Maximum length is 255 characters."
aislcaliRowStatus,1.3.6.1.4.1.539.22.1.1.2,rowstatus,read-only,objecttype,column,"Status of this row, as defined by SNMPv2."
aislcaliDescription,1.3.6.1.4.1.539.22.1.1.3,displaystring,read-only,objecttype,column,"Textual description of this alias. Maximum length is 80 characters."
aislcaliDestination,1.3.6.1.4.1.539.22.1.1.4,displaystring,read-only,objecttype,column,"Destination of this alias. Maximum length is 255 characters."
aislcaliShowInDestMenu,1.3.6.1.4.1.539.22.1.1.5,truthvalue,read-only,objecttype,column,"Show this alias in the destination menu."
aislcaliCallingAddr,1.3.6.1.4.1.539.22.1.1.6,displaystring,read-only,objecttype,column,"Address of the entity calling this alias. Maximum length is 255 characters."
aislcaliCalledAddr,1.3.6.1.4.1.539.22.1.1.7,displaystring,read-only,objecttype,column,"Address called by this alias. Maximum length is 255 characters."
aislcaliCallData,1.3.6.1.4.1.539.22.1.1.8,displaystring,read-only,objecttype,column,"String used for SLC-dependent features. Maximum length is 255 characters."
aislcaliCallingProto,1.3.6.1.4.1.539.22.1.1.9,displaystring,read-only,objecttype,column,"Protocol used by the entity calling this alias. Maximum length is 255 characters."
aislcaliCalledProto,1.3.6.1.4.1.539.22.1.1.10,displaystring,read-only,objecttype,column,"Protocol used for a call placed by this alias. Maximum length is 255 characters."
aislcaliAppString,1.3.6.1.4.1.539.22.1.1.11,displaystring,read-only,objecttype,column,"String used for SLC-dependent features. Maximum length is 255 characters."
aislcaliAltRoute,1.3.6.1.4.1.539.22.1.1.12,displaystring,read-only,objecttype,column,"Name of an alternative alias the SLC can use. Maximum length is 255 characters."
