OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s550,1.3.6.1.4.1.3052.10,,,moduleidentity,,"MIB module for managing Asentria SiteBoss 550"
s550notifications,1.3.6.1.4.1.3052.10.0,,,objectidentity,,""
s550notificationsStockContactClosureTrap,1.3.6.1.4.1.3052.10.0.110,,,notificationtype,,"A stock contact closure trap is issued when a contact closure event happens."
s550notificationsStockTempTrap,1.3.6.1.4.1.3052.10.0.120,,,notificationtype,,"A stock temperature trap is issued when a temperature event happens."
s550notificationsStockHumidityTrap,1.3.6.1.4.1.3052.10.0.130,,,notificationtype,,"A stock humidity trap is issued when a humidity event happens."
s550notificationsStockAnalogTrap,1.3.6.1.4.1.3052.10.0.140,,,notificationtype,,"A stock analog trap is issued when an analog sensor event happens."
s550notificationsStockOutputTrap,1.3.6.1.4.1.3052.10.0.150,,,notificationtype,,"A stock output trap is issued when an output event happens. That is, depending on the configuration, when an output changes state for any reason, this trap will be sent."
s550notificationsStockDbasePfullTrap,1.3.6.1.4.1.3052.10.0.501,,,notificationtype,,"The stock database percent full trap is issued when the database size surpasses the threshold."
s550notificationsStockDataAlarmTrap,1.3.6.1.4.1.3052.10.0.503,,,notificationtype,,"The stock data alarm trap is issued when a data alarm happens."
s550notificationsStockNoDataAlarmTrap,1.3.6.1.4.1.3052.10.0.505,,,notificationtype,,"The stock no-data alarm trap is issued when the unit has received no data for a configured interval within a configured schedule."
s550notificationsStockSchedTrap,1.3.6.1.4.1.3052.10.0.506,,,notificationtype,,"The stock scheduled alarm trap is issued when the current time reaches the scheduled alarm time."
s550notificationsStockImmediateTrap,1.3.6.1.4.1.3052.10.0.507,,,notificationtype,,"The stock immediate alarm trap is issued when the user enters the DOTRAP command."
s550notificationsStockCTSTrap,1.3.6.1.4.1.3052.10.0.510,,,notificationtype,,"A stock CTS trap is issued when an RS-232 CTS event happens."
s550notificationsCPEDownTrap,1.3.6.1.4.1.3052.10.0.511,,,notificationtype,,"A stock CPE Down trap is issued when a CPE Down event happens."
s550notificationsFuelSensorDisconnectTrap,1.3.6.1.4.1.3052.10.0.515,,,notificationtype,,"A stock Fuel Sensor Disconnect trap is issued when a Fuel Sensor Disconnect or Connect (Return to Normal) event happens."
s550notificationsFuelSensorVolumeTrap,1.3.6.1.4.1.3052.10.0.519,,,notificationtype,,"A stock Fuel Sensor Volume trap is issued when a Fuel Sensor Volume event happens"
s550notificationsACPowerMonitorAvgVoltageTrap,1.3.6.1.4.1.3052.10.0.520,,,notificationtype,,"A stock AC power monitor average voltage trap is issued when an AC power monitor average voltage event happens."
s550notificationsACPowerMonitorAvgCurrentTrap,1.3.6.1.4.1.3052.10.0.521,,,notificationtype,,"A stock AC power monitor average current trap is issued when an AC power monitor average current event happens."
s550notificationsACPowerMonitorFrequencyTrap,1.3.6.1.4.1.3052.10.0.522,,,notificationtype,,"A stock AC power monitor frequency trap is issued when an AC power monitor frequency event happens."
s550notificationsACPowerMonitorTRPTrap,1.3.6.1.4.1.3052.10.0.523,,,notificationtype,,"A stock AC power monitor TRP (total real power) trap is issued when an AC power monitor TRP event happens."
s550notificationsACPowerMonitorDisconnectTrap,1.3.6.1.4.1.3052.10.0.524,,,notificationtype,,"A stock AC power monitor disconnect trap is issued when an AC power monitor disconnect event happens."
s550notificationsStockScriptTrap,1.3.6.1.4.1.3052.10.0.526,,,notificationtype,,"A stock script trap is issued when a script triggers an event via a_lib.PostEvent() called with no trap number (or this trap number) specified."
s550notificationsFuelSensorVolumeSuddenChangeTrap,1.3.6.1.4.1.3052.10.0.527,,,notificationtype,,"A stock Fuel Sensor Volume Sudden Change trap is issued when a Fuel Sensor Volume Sudden Change event happens"
s550notificationsFuelSensorVolumeSlowChangeTrap,1.3.6.1.4.1.3052.10.0.528,,,notificationtype,,"A stock Fuel Sensor Volume Slow Change trap is issued when a Fuel Sensor Volume Slow Change event happens"
s550notificationsGeneratorNonStartTrap,1.3.6.1.4.1.3052.10.0.536,,,notificationtype,,"A stock Generator Non-start trap is issued when the unit commands the generator to start as part of the generator exercising feature, and the generator fails to register as started after 30 seconds (as detected by CC generator running detection)."
s550notificationsACTotalPowerFactorTrap,1.3.6.1.4.1.3052.10.0.540,,,notificationtype,,"A stock AC power monitor total power factor trap is issued when an AC power monitor total power factor event happens."
s550notificationsResetTrap,1.3.6.1.4.1.3052.10.0.543,,,notificationtype,,"A stock reset trap is issued when a reset event happens."
s550notificationsUserTrap1000,1.3.6.1.4.1.3052.10.0.1000,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1000."
s550notificationsUserTrap1001,1.3.6.1.4.1.3052.10.0.1001,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1001."
s550notificationsUserTrap1002,1.3.6.1.4.1.3052.10.0.1002,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1002."
s550notificationsUserTrap1003,1.3.6.1.4.1.3052.10.0.1003,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1003."
s550notificationsUserTrap1004,1.3.6.1.4.1.3052.10.0.1004,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1004."
s550notificationsUserTrap1005,1.3.6.1.4.1.3052.10.0.1005,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1005."
s550notificationsUserTrap1006,1.3.6.1.4.1.3052.10.0.1006,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1006."
s550notificationsUserTrap1007,1.3.6.1.4.1.3052.10.0.1007,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1007."
s550notificationsUserTrap1008,1.3.6.1.4.1.3052.10.0.1008,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1008."
s550notificationsUserTrap1009,1.3.6.1.4.1.3052.10.0.1009,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1009."
s550notificationsUserTrap1010,1.3.6.1.4.1.3052.10.0.1010,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1010."
s550notificationsUserTrap1011,1.3.6.1.4.1.3052.10.0.1011,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1011."
s550notificationsUserTrap1012,1.3.6.1.4.1.3052.10.0.1012,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1012."
s550notificationsUserTrap1013,1.3.6.1.4.1.3052.10.0.1013,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1013."
s550notificationsUserTrap1014,1.3.6.1.4.1.3052.10.0.1014,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1014."
s550notificationsUserTrap1015,1.3.6.1.4.1.3052.10.0.1015,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1015."
s550notificationsUserTrap1016,1.3.6.1.4.1.3052.10.0.1016,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1016."
s550notificationsUserTrap1017,1.3.6.1.4.1.3052.10.0.1017,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1017."
s550notificationsUserTrap1018,1.3.6.1.4.1.3052.10.0.1018,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1018."
s550notificationsUserTrap1019,1.3.6.1.4.1.3052.10.0.1019,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1019."
s550notificationsUserTrap1020,1.3.6.1.4.1.3052.10.0.1020,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1020."
s550notificationsUserTrap1021,1.3.6.1.4.1.3052.10.0.1021,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1021."
s550notificationsUserTrap1022,1.3.6.1.4.1.3052.10.0.1022,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1022."
s550notificationsUserTrap1023,1.3.6.1.4.1.3052.10.0.1023,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1023."
s550notificationsUserTrap1024,1.3.6.1.4.1.3052.10.0.1024,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1024."
s550notificationsUserTrap1025,1.3.6.1.4.1.3052.10.0.1025,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1025."
s550notificationsUserTrap1026,1.3.6.1.4.1.3052.10.0.1026,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1026."
s550notificationsUserTrap1027,1.3.6.1.4.1.3052.10.0.1027,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1027."
s550notificationsUserTrap1028,1.3.6.1.4.1.3052.10.0.1028,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1028."
s550notificationsUserTrap1029,1.3.6.1.4.1.3052.10.0.1029,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1029."
s550notificationsUserTrap1030,1.3.6.1.4.1.3052.10.0.1030,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1030."
s550notificationsUserTrap1031,1.3.6.1.4.1.3052.10.0.1031,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1031."
s550notificationsUserTrap1032,1.3.6.1.4.1.3052.10.0.1032,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1032."
s550notificationsUserTrap1033,1.3.6.1.4.1.3052.10.0.1033,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1033."
s550notificationsUserTrap1034,1.3.6.1.4.1.3052.10.0.1034,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1034."
s550notificationsUserTrap1035,1.3.6.1.4.1.3052.10.0.1035,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1035."
s550notificationsUserTrap1036,1.3.6.1.4.1.3052.10.0.1036,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1036."
s550notificationsUserTrap1037,1.3.6.1.4.1.3052.10.0.1037,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1037."
s550notificationsUserTrap1038,1.3.6.1.4.1.3052.10.0.1038,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1038."
s550notificationsUserTrap1039,1.3.6.1.4.1.3052.10.0.1039,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1039."
s550notificationsUserTrap1040,1.3.6.1.4.1.3052.10.0.1040,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1040."
s550notificationsUserTrap1041,1.3.6.1.4.1.3052.10.0.1041,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1041."
s550notificationsUserTrap1042,1.3.6.1.4.1.3052.10.0.1042,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1042."
s550notificationsUserTrap1043,1.3.6.1.4.1.3052.10.0.1043,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1043."
s550notificationsUserTrap1044,1.3.6.1.4.1.3052.10.0.1044,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1044."
s550notificationsUserTrap1045,1.3.6.1.4.1.3052.10.0.1045,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1045."
s550notificationsUserTrap1046,1.3.6.1.4.1.3052.10.0.1046,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1046."
s550notificationsUserTrap1047,1.3.6.1.4.1.3052.10.0.1047,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1047."
s550notificationsUserTrap1048,1.3.6.1.4.1.3052.10.0.1048,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1048."
s550notificationsUserTrap1049,1.3.6.1.4.1.3052.10.0.1049,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1049."
s550notificationsUserTrap1050,1.3.6.1.4.1.3052.10.0.1050,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1050."
s550notificationsUserTrap1051,1.3.6.1.4.1.3052.10.0.1051,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1051."
s550notificationsUserTrap1052,1.3.6.1.4.1.3052.10.0.1052,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1052."
s550notificationsUserTrap1053,1.3.6.1.4.1.3052.10.0.1053,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1053."
s550notificationsUserTrap1054,1.3.6.1.4.1.3052.10.0.1054,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1054."
s550notificationsUserTrap1055,1.3.6.1.4.1.3052.10.0.1055,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1055."
s550notificationsUserTrap1056,1.3.6.1.4.1.3052.10.0.1056,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1056."
s550notificationsUserTrap1057,1.3.6.1.4.1.3052.10.0.1057,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1057."
s550notificationsUserTrap1058,1.3.6.1.4.1.3052.10.0.1058,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1058."
s550notificationsUserTrap1059,1.3.6.1.4.1.3052.10.0.1059,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1059."
s550notificationsUserTrap1060,1.3.6.1.4.1.3052.10.0.1060,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1060."
s550notificationsUserTrap1061,1.3.6.1.4.1.3052.10.0.1061,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1061."
s550notificationsUserTrap1062,1.3.6.1.4.1.3052.10.0.1062,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1062."
s550notificationsUserTrap1063,1.3.6.1.4.1.3052.10.0.1063,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1063."
s550notificationsUserTrap1064,1.3.6.1.4.1.3052.10.0.1064,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1064."
s550notificationsUserTrap1065,1.3.6.1.4.1.3052.10.0.1065,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1065."
s550notificationsUserTrap1066,1.3.6.1.4.1.3052.10.0.1066,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1066."
s550notificationsUserTrap1067,1.3.6.1.4.1.3052.10.0.1067,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1067."
s550notificationsUserTrap1068,1.3.6.1.4.1.3052.10.0.1068,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1068."
s550notificationsUserTrap1069,1.3.6.1.4.1.3052.10.0.1069,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1069."
s550notificationsUserTrap1070,1.3.6.1.4.1.3052.10.0.1070,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1070."
s550notificationsUserTrap1071,1.3.6.1.4.1.3052.10.0.1071,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1071."
s550notificationsUserTrap1072,1.3.6.1.4.1.3052.10.0.1072,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1072."
s550notificationsUserTrap1073,1.3.6.1.4.1.3052.10.0.1073,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1073."
s550notificationsUserTrap1074,1.3.6.1.4.1.3052.10.0.1074,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1074."
s550notificationsUserTrap1075,1.3.6.1.4.1.3052.10.0.1075,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1075."
s550notificationsUserTrap1076,1.3.6.1.4.1.3052.10.0.1076,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1076."
s550notificationsUserTrap1077,1.3.6.1.4.1.3052.10.0.1077,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1077."
s550notificationsUserTrap1078,1.3.6.1.4.1.3052.10.0.1078,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1078."
s550notificationsUserTrap1079,1.3.6.1.4.1.3052.10.0.1079,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1079."
s550notificationsUserTrap1080,1.3.6.1.4.1.3052.10.0.1080,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1080."
s550notificationsUserTrap1081,1.3.6.1.4.1.3052.10.0.1081,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1081."
s550notificationsUserTrap1082,1.3.6.1.4.1.3052.10.0.1082,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1082."
s550notificationsUserTrap1083,1.3.6.1.4.1.3052.10.0.1083,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1083."
s550notificationsUserTrap1084,1.3.6.1.4.1.3052.10.0.1084,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1084."
s550notificationsUserTrap1085,1.3.6.1.4.1.3052.10.0.1085,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1085."
s550notificationsUserTrap1086,1.3.6.1.4.1.3052.10.0.1086,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1086."
s550notificationsUserTrap1087,1.3.6.1.4.1.3052.10.0.1087,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1087."
s550notificationsUserTrap1088,1.3.6.1.4.1.3052.10.0.1088,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1088."
s550notificationsUserTrap1089,1.3.6.1.4.1.3052.10.0.1089,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1089."
s550notificationsUserTrap1090,1.3.6.1.4.1.3052.10.0.1090,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1090."
s550notificationsUserTrap1091,1.3.6.1.4.1.3052.10.0.1091,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1091."
s550notificationsUserTrap1092,1.3.6.1.4.1.3052.10.0.1092,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1092."
s550notificationsUserTrap1093,1.3.6.1.4.1.3052.10.0.1093,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1093."
s550notificationsUserTrap1094,1.3.6.1.4.1.3052.10.0.1094,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1094."
s550notificationsUserTrap1095,1.3.6.1.4.1.3052.10.0.1095,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1095."
s550notificationsUserTrap1096,1.3.6.1.4.1.3052.10.0.1096,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1096."
s550notificationsUserTrap1097,1.3.6.1.4.1.3052.10.0.1097,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1097."
s550notificationsUserTrap1098,1.3.6.1.4.1.3052.10.0.1098,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1098."
s550notificationsUserTrap1099,1.3.6.1.4.1.3052.10.0.1099,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1099."
s550notificationsUserTrap1100,1.3.6.1.4.1.3052.10.0.1100,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1100."
s550notificationsUserTrap1101,1.3.6.1.4.1.3052.10.0.1101,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1101."
s550notificationsUserTrap1102,1.3.6.1.4.1.3052.10.0.1102,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1102."
s550notificationsUserTrap1103,1.3.6.1.4.1.3052.10.0.1103,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1103."
s550notificationsUserTrap1104,1.3.6.1.4.1.3052.10.0.1104,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1104."
s550notificationsUserTrap1105,1.3.6.1.4.1.3052.10.0.1105,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1105."
s550notificationsUserTrap1106,1.3.6.1.4.1.3052.10.0.1106,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1106."
s550notificationsUserTrap1107,1.3.6.1.4.1.3052.10.0.1107,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1107."
s550notificationsUserTrap1108,1.3.6.1.4.1.3052.10.0.1108,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1108."
s550notificationsUserTrap1109,1.3.6.1.4.1.3052.10.0.1109,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1109."
s550notificationsUserTrap1110,1.3.6.1.4.1.3052.10.0.1110,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1110."
s550notificationsUserTrap1111,1.3.6.1.4.1.3052.10.0.1111,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1111."
s550notificationsUserTrap1112,1.3.6.1.4.1.3052.10.0.1112,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1112."
s550notificationsUserTrap1113,1.3.6.1.4.1.3052.10.0.1113,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1113."
s550notificationsUserTrap1114,1.3.6.1.4.1.3052.10.0.1114,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1114."
s550notificationsUserTrap1115,1.3.6.1.4.1.3052.10.0.1115,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1115."
s550notificationsUserTrap1116,1.3.6.1.4.1.3052.10.0.1116,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1116."
s550notificationsUserTrap1117,1.3.6.1.4.1.3052.10.0.1117,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1117."
s550notificationsUserTrap1118,1.3.6.1.4.1.3052.10.0.1118,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1118."
s550notificationsUserTrap1119,1.3.6.1.4.1.3052.10.0.1119,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1119."
s550notificationsUserTrap1120,1.3.6.1.4.1.3052.10.0.1120,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1120."
s550notificationsUserTrap1121,1.3.6.1.4.1.3052.10.0.1121,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1121."
s550notificationsUserTrap1122,1.3.6.1.4.1.3052.10.0.1122,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1122."
s550notificationsUserTrap1123,1.3.6.1.4.1.3052.10.0.1123,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1123."
s550notificationsUserTrap1124,1.3.6.1.4.1.3052.10.0.1124,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1124."
s550notificationsUserTrap1125,1.3.6.1.4.1.3052.10.0.1125,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1125."
s550notificationsUserTrap1126,1.3.6.1.4.1.3052.10.0.1126,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1126."
s550notificationsUserTrap1127,1.3.6.1.4.1.3052.10.0.1127,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1127."
s550notificationsUserTrap1128,1.3.6.1.4.1.3052.10.0.1128,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1128."
s550notificationsUserTrap1129,1.3.6.1.4.1.3052.10.0.1129,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1129."
s550notificationsUserTrap1130,1.3.6.1.4.1.3052.10.0.1130,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1130."
s550notificationsUserTrap1131,1.3.6.1.4.1.3052.10.0.1131,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1131."
s550notificationsUserTrap1132,1.3.6.1.4.1.3052.10.0.1132,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1132."
s550notificationsUserTrap1133,1.3.6.1.4.1.3052.10.0.1133,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1133."
s550notificationsUserTrap1134,1.3.6.1.4.1.3052.10.0.1134,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1134."
s550notificationsUserTrap1135,1.3.6.1.4.1.3052.10.0.1135,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1135."
s550notificationsUserTrap1136,1.3.6.1.4.1.3052.10.0.1136,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1136."
s550notificationsUserTrap1137,1.3.6.1.4.1.3052.10.0.1137,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1137."
s550notificationsUserTrap1138,1.3.6.1.4.1.3052.10.0.1138,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1138."
s550notificationsUserTrap1139,1.3.6.1.4.1.3052.10.0.1139,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1139."
s550notificationsUserTrap1140,1.3.6.1.4.1.3052.10.0.1140,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1140."
s550notificationsUserTrap1141,1.3.6.1.4.1.3052.10.0.1141,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1141."
s550notificationsUserTrap1142,1.3.6.1.4.1.3052.10.0.1142,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1142."
s550notificationsUserTrap1143,1.3.6.1.4.1.3052.10.0.1143,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1143."
s550notificationsUserTrap1144,1.3.6.1.4.1.3052.10.0.1144,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1144."
s550notificationsUserTrap1145,1.3.6.1.4.1.3052.10.0.1145,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1145."
s550notificationsUserTrap1146,1.3.6.1.4.1.3052.10.0.1146,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1146."
s550notificationsUserTrap1147,1.3.6.1.4.1.3052.10.0.1147,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1147."
s550notificationsUserTrap1148,1.3.6.1.4.1.3052.10.0.1148,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1148."
s550notificationsUserTrap1149,1.3.6.1.4.1.3052.10.0.1149,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1149."
