OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds0Bundle,1.3.6.1.2.1.10.82,,,moduleidentity,,"The MIB module to describe DS0 Bundle interfaces objects."
dsx0BondingTable,1.3.6.1.2.1.10.82.1,,no-access,objecttype,table,"The DS0 Bonding table."
dsx0BondingEntry,1.3.6.1.2.1.10.82.1.1,,no-access,objecttype,row,"An entry in the DS0 Bonding table. There is a row in this table for each DS0Bundle interface."
dsx0BondMode,1.3.6.1.2.1.10.82.1.1.1,integer,read-only,objecttype,column,"This object indicates which BONDing mode is used, if any, for a ds0Bundle. Mode0 provides parameter and number exchange with no synchronization. Mode 1 provides parameter and number exchange. Mode 1 also provides synchronization during initialization but does not include inband monitoring. Mode 2 provides all of the above plus inband monitoring. Mode 2 also steals 1/64th of the bandwidth of each channel (thus not supporting n x 56/64 kbit/s data channels for most values of n). Mode 3 provides all of the above, but also provides n x 56/64 kbit/s data channels. Most common implementations of Mode 3 add an extra channel to support the inband monitoring overhead. ModeNone should be used when the interface is not performing bandwidth-on-demand. Enumeration: 'none': 1, 'mode2': 5, 'mode3': 6, 'mode0': 3, 'mode1': 4, 'other': 2."
dsx0BondStatus,1.3.6.1.2.1.10.82.1.1.2,integer,read-only,objecttype,column,"This object indicates the current status of the bonding call using this ds0Bundle. idle(1) should be used when the bonding mode is set to none(1). Enumeration: 'idle': 1, 'dataTransfer': 3, 'callSetup': 2."
dsx0BondRowStatus,1.3.6.1.2.1.10.82.1.1.3,rowstatus,read-only,objecttype,column,"This object is used to create new rows in this table, modify existing rows, and to delete existing rows."
dsx0BundleNextIndex,1.3.6.1.2.1.10.82.2,testandincr,read-write,objecttype,scalar,"This object is used to assist the manager in selecting a value for dsx0BundleIndex. Because this object is of syntax TestAndIncr (see the SNMPv2-TC document, RFC 1903) it can also be used to avoid race conditions with multiple managers trying to create rows in the table. If the result of the SET for dsx0BundleNextIndex is not success, this means the value has been changed from index (i.e. another manager used the value), so a new value is required. The algorithm is: done = false while done == false index = GET (dsx0BundleNextIndex.0) SET (dsx0BundleNextIndex.0=index) if (set failed) done = false else SET(dsx0BundleRowStatus.index=createAndGo) if (set failed) done = false else done = true other error handling"
dsx0BundleTable,1.3.6.1.2.1.10.82.3,,no-access,objecttype,table,"There is an row in this table for each ds0Bundle in the system. This table can be used to (indirectly) create rows in the ifTable with ifType = 'ds0Bundle(82)'."
dsx0BundleEntry,1.3.6.1.2.1.10.82.3.1,,no-access,objecttype,row,"There is a row in entry in this table for each ds0Bundle interface."
dsx0BundleIndex,1.3.6.1.2.1.10.82.3.1.1,integer,no-access,objecttype,column,"A unique identifier for a ds0Bundle. This is not the same value as ifIndex. This table is not indexed by ifIndex because the manager has to choose the index in a createable row and the agent must be allowed to select ifIndex values."
dsx0BundleIfIndex,1.3.6.1.2.1.10.82.3.1.2,interfaceindex,read-only,objecttype,column,"The ifIndex value the agent selected for the (new) ds0Bundle interface."
dsx0BundleCircuitIdentifier,1.3.6.1.2.1.10.82.3.1.3,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
dsx0BundleRowStatus,1.3.6.1.2.1.10.82.3.1.4,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in this table."
ds0BundleConformance,1.3.6.1.2.1.10.82.4,,,objectidentity,,""
ds0BundleGroups,1.3.6.1.2.1.10.82.4.1,,,objectidentity,,""
ds0BondingGroup,1.3.6.1.2.1.10.82.4.1.1,,,objectgroup,,"A collection of objects providing configuration information applicable to all DS0 interfaces."
ds0BundleConfigGroup,1.3.6.1.2.1.10.82.4.1.2,,,objectgroup,,"A collection of objects providing the ability to create a new ds0Bundle in the ifTable as well as configuration information about the ds0Bundle."
ds0BundleCompliances,1.3.6.1.2.1.10.82.4.2,,,objectidentity,,""
ds0BundleCompliance,1.3.6.1.2.1.10.82.4.2.1,,,modulecompliance,,"The compliance statement for DS0Bundle interfaces."
