OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsDHCP,1.3.6.1.4.1.171.10.94.89.89.38,,,moduleidentity,,"The private MIB module definition for DHCP server support in DLINK-3100 devices."
rsDhcpMibVersion,1.3.6.1.4.1.171.10.94.89.89.38.14,integer,read-write,objecttype,scalar,"DHCP MIB's version, the current version is 4."
rlDhcpRelayEnable,1.3.6.1.4.1.171.10.94.89.89.38.25,truthvalue,read-write,objecttype,scalar,"Enable or disable the use of the DHCP relay."
rlDhcpRelayExists,1.3.6.1.4.1.171.10.94.89.89.38.26,truthvalue,read-only,objecttype,scalar,"This variable shows whether the device can function as a DHCP Relay Agent."
rlDhcpRelayNextServerTable,1.3.6.1.4.1.171.10.94.89.89.38.27,,no-access,objecttype,table,"The DHCP Relay Next Servers configuration Table"
rlDhcpRelayNextServerEntry,1.3.6.1.4.1.171.10.94.89.89.38.27.1,,no-access,objecttype,row,"The row definition for this table. DHCP requests are relayed to the specified next server according to their threshold values."
rlDhcpRelayNextServerIpAddr,1.3.6.1.4.1.171.10.94.89.89.38.27.1.1,ipaddress,read-only,objecttype,column,"The IPAddress of the next configuration server. DHCP Server may act as a DHCP relay if this parameter is not equal to 0.0.0.0."
rlDhcpRelayNextServerSecThreshold,1.3.6.1.4.1.171.10.94.89.89.38.27.1.2,unsigned32,read-write,objecttype,column,"DHCP requests are relayed only if their SEC field is greater or equal to the threshold value in order to allow local DHCP Servers to answer first."
rlDhcpRelayNextServerRowStatus,1.3.6.1.4.1.171.10.94.89.89.38.27.1.3,rowstatus,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'destroy' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
rlDhcpRelayInterfaceTable,1.3.6.1.4.1.171.10.94.89.89.38.28,,no-access,objecttype,table,"The enabled DHCP Relay Interface Table"
rlDhcpRelayInterfaceEntry,1.3.6.1.4.1.171.10.94.89.89.38.28.1,,no-access,objecttype,row,"The row definition for this table. The user can add entry when DHCP relay is enabled on Interface."
rlDhcpRelayInterfaceIfindex,1.3.6.1.4.1.171.10.94.89.89.38.28.1.1,integer,read-write,objecttype,column,"The Interface on which an user enables a DHCP relay "
rlDhcpRelayInterfaceUseGiaddr,1.3.6.1.4.1.171.10.94.89.89.38.28.1.2,truthvalue,read-write,objecttype,column,"The flag is used to set a DHCP relay interface to use GiAddr in the standard way. Default is TRUE. The field is not supported."
rlDhcpRelayInterfaceRowStatus,1.3.6.1.4.1.171.10.94.89.89.38.28.1.3,rowstatus,read-write,objecttype,column,"Entry status. Can be destroy, active or createAndGo"
rlDhcpRelayInterfaceListTable,1.3.6.1.4.1.171.10.94.89.89.38.29,,no-access,objecttype,table,"This table contains one entry. The entry contains port list and vlan lists of interfaces that have configured DHCP relay"
rlDhcpRelayInterfaceListEntry,1.3.6.1.4.1.171.10.94.89.89.38.29.1,,no-access,objecttype,row," The entry contains port list and vlan lists of interfaces that have configured DHCP relay."
rlDhcpRelayInterfaceListIndex,1.3.6.1.4.1.171.10.94.89.89.38.29.1.1,integer,read-only,objecttype,column,"Index in the table. Already 1."
rlDhcpRelayInterfaceListPortList,1.3.6.1.4.1.171.10.94.89.89.38.29.1.2,portlist,read-write,objecttype,column,"DHCP relay Interface Port List."
rlDhcpRelayInterfaceListVlanId1To1024,1.3.6.1.4.1.171.10.94.89.89.38.29.1.3,octet string,read-write,objecttype,column," DHCP relay Interface VlanId List 1."
rlDhcpRelayInterfaceListVlanId1025To2048,1.3.6.1.4.1.171.10.94.89.89.38.29.1.4,octet string,read-write,objecttype,column," DHCP relay Interface VlanId List 2."
rlDhcpRelayInterfaceListVlanId2049To3072,1.3.6.1.4.1.171.10.94.89.89.38.29.1.5,octet string,read-write,objecttype,column," DHCP relay Interface VlanId List 3."
rlDhcpRelayInterfaceListVlanId3073To4094,1.3.6.1.4.1.171.10.94.89.89.38.29.1.6,octet string,read-write,objecttype,column," DHCP relay Interface VlanId List 4."
rlDhcpSrvEnable,1.3.6.1.4.1.171.10.94.89.89.38.30,truthvalue,read-write,objecttype,scalar,"Enable or Disable the use of the DHCP Server. For a router product the default value is TRUE. For a switch product the default is FALSE."
rlDhcpSrvExists,1.3.6.1.4.1.171.10.94.89.89.38.31,truthvalue,read-only,objecttype,scalar,"This variable shows whether the device can function as a DHCP Server."
rlDhcpSrvDbLocation,1.3.6.1.4.1.171.10.94.89.89.38.32,integer,read-only,objecttype,scalar,"Describes where DHCP Server database is stored. Enumeration: 'nvram': 1, 'flash': 2."
rlDhcpSrvMaxNumOfClients,1.3.6.1.4.1.171.10.94.89.89.38.33,unsigned32,read-only,objecttype,scalar,"This variable shows maximum number of clients that can be supported by DHCP Server dynamic allocation."
rlDhcpSrvDbNumOfActiveEntries,1.3.6.1.4.1.171.10.94.89.89.38.34,unsigned32,read-only,objecttype,scalar,"This variable shows number of active entries stored in database."
rlDhcpSrvDbErase,1.3.6.1.4.1.171.10.94.89.89.38.35,truthvalue,read-write,objecttype,scalar,"The value is always false. Setting this variable to true causes erasing all entries in DHCP database."
rlDhcpSrvProbeEnable,1.3.6.1.4.1.171.10.94.89.89.38.36,truthvalue,read-write,objecttype,scalar,"Enable or Disable the use of the DHCP probe before allocating an IP address."
rlDhcpSrvProbeTimeout,1.3.6.1.4.1.171.10.94.89.89.38.37,unsigned32,read-write,objecttype,scalar,"Indicates the peiod of time in milliseconds the DHCP probe will wait before issuing a new trial or deciding that no other device on the network has the IP address which DHCP considers allocating."
rlDhcpSrvProbeRetries,1.3.6.1.4.1.171.10.94.89.89.38.38,unsigned32,read-write,objecttype,scalar,"Indicates how many times DHCP will probe before deciding that no other device on the network has the IP address which DHCP considers allocating."
rlDhcpSrvDefaultNetworkPoolName,1.3.6.1.4.1.171.10.94.89.89.38.39,displaystring,read-only,objecttype,scalar,"Contains a default network pool name. Used in case of one network pool only."
rlDhcpSrvIpAddrTable,1.3.6.1.4.1.171.10.94.89.89.38.45,,no-access,objecttype,table,"Table of IP Addresses allocated by DHCP Server by static and dynamic allocations."
rlDhcpSrvIpAddrEntry,1.3.6.1.4.1.171.10.94.89.89.38.45.1,,no-access,objecttype,row,"The row definition for this table. Parameters of DHCP allocated IP Addresses table."
rlDhcpSrvIpAddrIpAddr,1.3.6.1.4.1.171.10.94.89.89.38.45.1.1,ipaddress,read-write,objecttype,column,"The IP address that was allocated by DHCP Server."
rlDhcpSrvIpAddrIpNetMask,1.3.6.1.4.1.171.10.94.89.89.38.45.1.2,ipaddress,read-write,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
rlDhcpSrvIpAddrIdentifier,1.3.6.1.4.1.171.10.94.89.89.38.45.1.3,octet string,read-write,objecttype,column,"Unique Identifier for client. Either physical address or DHCP Client Identifier."
rlDhcpSrvIpAddrIdentifierType,1.3.6.1.4.1.171.10.94.89.89.38.45.1.4,integer,read-write,objecttype,column,"Identifier Type. Either physical address or DHCP Client Identifier. Enumeration: 'physAddr': 1, 'clientId': 2."
rlDhcpSrvIpAddrClnHostName,1.3.6.1.4.1.171.10.94.89.89.38.45.1.5,snmpadminstring,read-write,objecttype,column,"Client Host Name. DHCP Server will use it to update DNS Server. Must be unique per client."
rlDhcpSrvIpAddrMechanism,1.3.6.1.4.1.171.10.94.89.89.38.45.1.6,integer,read-write,objecttype,column,"Mechanism of allocation IP Address by DHCP Server. The only value that can be set by user is manual. Enumeration: 'automatic': 2, 'manual': 1, 'dynamic': 3."
rlDhcpSrvIpAddrAgeTime,1.3.6.1.4.1.171.10.94.89.89.38.45.1.7,unsigned32,read-only,objecttype,column,"Age time of the IP Address."
rlDhcpSrvIpAddrPoolName,1.3.6.1.4.1.171.10.94.89.89.38.45.1.8,displaystring,read-write,objecttype,column,"Ip address pool name. A unique name for host pool static allocation, or network pool name in case of dynamic allocation."
rlDhcpSrvIpAddrConfParamsName,1.3.6.1.4.1.171.10.94.89.89.38.45.1.9,displaystring,read-write,objecttype,column,"This variable points (serves as key) to appropriate set of parameters in the DHCP Server configuration parameters table."
rlDhcpSrvIpAddrRowStatus,1.3.6.1.4.1.171.10.94.89.89.38.45.1.10,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlDhcpSrvDynamicTable,1.3.6.1.4.1.171.10.94.89.89.38.46,,no-access,objecttype,table,"The DHCP Dynamic Server's configuration Table"
rlDhcpSrvDynamicEntry,1.3.6.1.4.1.171.10.94.89.89.38.46.1,,no-access,objecttype,row,"The row definition for this table. Parameters sent in as a DHCP Reply to DHCP Request with specified indices"
rlDhcpSrvDynamicPoolName,1.3.6.1.4.1.171.10.94.89.89.38.46.1.1,displaystring,read-write,objecttype,column,"The name of DHCP dynamic addresses pool."
rlDhcpSrvDynamicIpAddrFrom,1.3.6.1.4.1.171.10.94.89.89.38.46.1.2,ipaddress,read-write,objecttype,column,"The first IP address allocated in this row."
rlDhcpSrvDynamicIpAddrTo,1.3.6.1.4.1.171.10.94.89.89.38.46.1.3,ipaddress,read-write,objecttype,column,"The last IP address allocated in this row."
rlDhcpSrvDynamicIpNetMask,1.3.6.1.4.1.171.10.94.89.89.38.46.1.4,ipaddress,read-write,objecttype,column,"The subnet mask associated with the IP addresses of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
rlDhcpSrvDynamicLeaseTime,1.3.6.1.4.1.171.10.94.89.89.38.46.1.5,unsigned32,read-write,objecttype,column,"Maximum lease-time in seconds granted to a requesting DHCP client. For automatic allocation use 0xFFFFFFFF. To exclude addresses from allocation mechanism, set this value to 0."
rlDhcpSrvDynamicProbeEnable,1.3.6.1.4.1.171.10.94.89.89.38.46.1.6,truthvalue,read-write,objecttype,column,"Enable or Disable the use of the DHCP probe before allocating the address."
rlDhcpSrvDynamicTotalNumOfAddr,1.3.6.1.4.1.171.10.94.89.89.38.46.1.7,unsigned32,read-only,objecttype,column,"Total number of addresses in space."
rlDhcpSrvDynamicFreeNumOfAddr,1.3.6.1.4.1.171.10.94.89.89.38.46.1.8,unsigned32,read-only,objecttype,column,"Free number of addresses in space."
rlDhcpSrvDynamicConfParamsName,1.3.6.1.4.1.171.10.94.89.89.38.46.1.9,displaystring,read-write,objecttype,column,"This variable points (serves as key) to appropriate set of parameters in the DHCP Server configuration parameters table."
rlDhcpSrvDynamicRowStatus,1.3.6.1.4.1.171.10.94.89.89.38.46.1.10,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlDhcpSrvConfParamsTable,1.3.6.1.4.1.171.10.94.89.89.38.47,,no-access,objecttype,table,"The DHCP Configuration Parameters Table"
rlDhcpSrvConfParamsEntry,1.3.6.1.4.1.171.10.94.89.89.38.47.1,,no-access,objecttype,row,"The row definition for this table. Each entry corresponds to one specific parameters set."
rlDhcpSrvConfParamsName,1.3.6.1.4.1.171.10.94.89.89.38.47.1.1,displaystring,read-write,objecttype,column,"This value is a unique index for the entry in the rlDhcpSrvConfParamsTable."
rlDhcpSrvConfParamsNextServerIp,1.3.6.1.4.1.171.10.94.89.89.38.47.1.2,ipaddress,read-write,objecttype,column,"The IP of next server for client to use in configuration process."
rlDhcpSrvConfParamsNextServerName,1.3.6.1.4.1.171.10.94.89.89.38.47.1.3,displaystring,read-write,objecttype,column,"The mame of next server for client to use in configuration process."
rlDhcpSrvConfParamsBootfileName,1.3.6.1.4.1.171.10.94.89.89.38.47.1.4,displaystring,read-write,objecttype,column,"Name of file for client to request from next server."
rlDhcpSrvConfParamsRoutersList,1.3.6.1.4.1.171.10.94.89.89.38.47.1.5,displaystring,read-write,objecttype,column,"The value of option code 3, which defines default routers list. Each IP address is represented in dotted decimal notation format with ';' between them."
rlDhcpSrvConfParamsTimeSrvList,1.3.6.1.4.1.171.10.94.89.89.38.47.1.6,displaystring,read-write,objecttype,column,"The value of option code 4, which defines time servers list. Each IP address is represented in dotted decimal notation format with ';' between them."
rlDhcpSrvConfParamsDnsList,1.3.6.1.4.1.171.10.94.89.89.38.47.1.7,displaystring,read-write,objecttype,column,"The value of option code 6, which defines the list of DNSs. Each IP address is represented in dotted decimal notation format with ';' between them."
rlDhcpSrvConfParamsDomainName,1.3.6.1.4.1.171.10.94.89.89.38.47.1.8,snmpadminstring,read-write,objecttype,column,"The value option code 15, which defines the domain name.."
rlDhcpSrvConfParamsNetbiosNameList,1.3.6.1.4.1.171.10.94.89.89.38.47.1.9,displaystring,read-write,objecttype,column,"The value option code 44, which defines the list of NETBios Name Servers. Each IP address is represented in dotted decimal notation format with ';' between them."
rlDhcpSrvConfParamsNetbiosNodeType,1.3.6.1.4.1.171.10.94.89.89.38.47.1.10,integer,read-write,objecttype,column,"The value option code 46, which defines the NETBios node type. The option will be added only if rlDhcpSrvConfParamsNetbiosNameList is not empty. Enumeration: 'm-node': 4, 'p-node': 2, 'b-node': 1, 'h-node': 8."
rlDhcpSrvConfParamsCommunity,1.3.6.1.4.1.171.10.94.89.89.38.47.1.11,displaystring,read-write,objecttype,column,"The value of site-specific option 128, which defines Community. The option will be added only if rlDhcpSrvConfParamsNmsIp is set."
rlDhcpSrvConfParamsNmsIp,1.3.6.1.4.1.171.10.94.89.89.38.47.1.12,ipaddress,read-write,objecttype,column,"The value of site-specific option 129, which defines IP of Network Manager."
rlDhcpSrvConfParamsOptionsList,1.3.6.1.4.1.171.10.94.89.89.38.47.1.13,displaystring,read-write,objecttype,column,"The sequence of option segments. Each option segment is represented by a triplet <code/length/value>. The code defines the code of each supported option. The length defines the length of each supported option. The value defines the value of the supported option. If there is a number of elements in the value field, they are divided by ','. Each element of type IP address in value field is represented in dotted decimal notation format."
rlDhcpSrvConfParamsRowStatus,1.3.6.1.4.1.171.10.94.89.89.38.47.1.14,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
