OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1GRTMIB,1.3.6.1.4.1.6486.801.1.2.1.10.16.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of the Global Route Table parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2011 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1GRTMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1,,,objectidentity,,""
alaGrtConfig,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1,,,objectidentity,,""
alaGrtRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1,,no-access,objecttype,table,"The Global Routing Table."
alaGrtRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1,,no-access,objecttype,row,"A particular route in the Global Route Table"
alaGrtRouteDistinguisher,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.1,alagrtroutedistinguisher,no-access,objecttype,column,"The route distinguisher of a global route."
alaGrtRouteDest,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.2,ipaddress,no-access,objecttype,column,"The destination IP address of this route."
alaGrtRouteMaskLen,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.3,unsigned32,no-access,objecttype,column,"The destination mask length of this route"
alaGrtRouteNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.4,ipaddress,no-access,objecttype,column,"The Gateway for this route"
alaGrtRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The metric for this route"
alaGrtRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The tag for this route"
alaGrtRouteVrfName,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.7,octet string,read-only,objecttype,column,"The name of the VRF this route came from"
alaGrtRouteIsid,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The isid number this route came from"
alcatelIND1GRTMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.2,,,objectidentity,,""
alcatelIND1GRTMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.2.1,,,objectidentity,,""
alaGrtCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.2.1.1,,,modulecompliance,,"The compliance statement for routers using the Global Route Manager and implementing the ALCATEL-IND1-GlobalRouteTable MIB."
alcatelIND1GRTMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.2.2,,,objectidentity,,""
alaGrtConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.16.1.2.2.1,,,objectgroup,,"A collection of objects to support management of the Global Route Table configuration parameters."
