OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponMibObjects,1.3.6.1.4.1.2011.10.2.42.1,,,moduleidentity,," The objects in this MIB module are used to manage and display current configuration of Ethernet Passive Optical Network (EPON) port which are based on the Ethernet in the First Mile (EFM) Passive Optical Network(PON) as defined in IEEE Draft P802.3ah/D3.0 clause 60, 64, 65.. "
h3cEponSysMan,1.3.6.1.4.1.2011.10.2.42.1.1,,,objectidentity,,""
h3cEponAutoAuthorize,1.3.6.1.4.1.2011.10.2.42.1.1.1,truthvalue,read-write,objecttype,scalar," This value determines whether software performs self-authorization for each Optical Network Unit(ONU) registering to the network. Setting it to false means for every ONU registering, software requires external authorization, and until it's done the ONU is not authenticated. True value means software authorizes each ONU registering to the network automatically. true - ONUs are always authorized. false - If 802.1x authorization is enable, the ONUs have to be authorized by the protocol. - If 802.1x authorization is disable, ONUs are always authorized. "
h3cEponMonitorCycle,1.3.6.1.4.1.2011.10.2.42.1.1.2,integer32,read-write,objecttype,scalar," The cycle of alarm thresholds checking. Applying to the following types: Bit Error Rate(BER) alarm, Frame Error Rate(FER), Logical Link Identity(LLID) mismatch alarm and so on. The unit is second. "
h3cEponMsgTimeOut,1.3.6.1.4.1.2011.10.2.42.1.1.3,integer32,read-write,objecttype,scalar," Timeout waiting for a response from Optical Line Terminal(OLT) firmware after sending it a message. The unit is millisecond. "
h3cEponMsgLoseNum,1.3.6.1.4.1.2011.10.2.42.1.1.4,integer32,read-write,objecttype,scalar," The times of messages sending timeouts, after which OLT will reset (applying to every OLT). "
h3cEponSysHasEPONBoard,1.3.6.1.4.1.2011.10.2.42.1.1.5,truthvalue,read-only,objecttype,scalar," true(1) - At least an EPON board exists. false(2) - No EPON board exists. "
h3cEponMonitorCycleEnable,1.3.6.1.4.1.2011.10.2.42.1.1.6,truthvalue,read-write,objecttype,scalar," Stop or continue monitoring. true(1) - Continue monitoring. false(2) - Stop monitoring. "
h3cEponOltSoftwareErrAlmEnable,1.3.6.1.4.1.2011.10.2.42.1.1.7,truthvalue,read-write,objecttype,scalar," Software error alarm behavior of all active OLTs. true(1) - alarm enable. false(2) - alarm disable. "
h3cEponPortLoopBackAlmEnable,1.3.6.1.4.1.2011.10.2.42.1.1.8,truthvalue,read-write,objecttype,scalar," LoopBack alarm behavior of EPON ports. true(1) - alarm enable. false(2) - alarm disable. "
h3cEponMonitorCycleMinVal,1.3.6.1.4.1.2011.10.2.42.1.1.9,integer32,read-only,objecttype,scalar," The lower limit of cycle which be confined to the h3cEponMonitorCycle. "
h3cEponMonitorCycleMaxVal,1.3.6.1.4.1.2011.10.2.42.1.1.10,integer32,read-only,objecttype,scalar," The upper limit of cycle which be confined to the h3cEponMonitorCycle. "
h3cEponMsgTimeOutMinVal,1.3.6.1.4.1.2011.10.2.42.1.1.11,integer32,read-only,objecttype,scalar," The lower limit of timeout which be confined to the h3cEponMsgTimeOut. "
h3cEponMsgTimeOutMaxVal,1.3.6.1.4.1.2011.10.2.42.1.1.12,integer32,read-only,objecttype,scalar," The upper limit of timeout which be confined to the h3cEponMsgTimeOut. "
h3cEponMsgLoseNumMinVal,1.3.6.1.4.1.2011.10.2.42.1.1.13,integer32,read-only,objecttype,scalar," The lower limit of time which be confined to the h3cEponMsgLoseNum. "
h3cEponMsgLoseNumMaxVal,1.3.6.1.4.1.2011.10.2.42.1.1.14,integer32,read-only,objecttype,scalar," The upper limit of time which be confined to the h3cEponMsgLoseNum. "
h3cEponSysScalarGroup,1.3.6.1.4.1.2011.10.2.42.1.1.15,,,objectidentity,,""
h3cEponSysManTable,1.3.6.1.4.1.2011.10.2.42.1.1.16,,no-access,objecttype,table," This table defines system related parameters. "
h3cEponSysManEntry,1.3.6.1.4.1.2011.10.2.42.1.1.16.1,,no-access,objecttype,row," The entry of the table h3cEponSysManTable. "
h3cEponSlotIndex,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.1,integer32,no-access,objecttype,column," Slot Index, the index of h3cEponSysManTable. "
h3cEponModeSwitch,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.2,integer,read-write,objecttype,column," cmode - epon standard mode. hmode - private mode.  Enumeration: 'hmode': 2, 'cmode': 1."
h3cEponAutomaticMode,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.3,integer,read-write,objecttype,column," Automatic mode setting: when enabled - after new OLT is added, the OLT stack sets its encryption mode to 'triple churning' and configure the OLT to authorize ONU MAC addresses according to its table. enable -enable automatic mode. disable -disable automatic mode.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponOamDiscoveryTimeout,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.4,integer32,read-write,objecttype,column," Time out parameter for extended OAM discovery process message, ranging from 0 to 2550, measured in 100 milliseconds. "
h3cEponEncryptionNoReplyTimeOut,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.5,integer32,read-write,objecttype,column," Encryption response timeout, ranging from 1 to 2550, measured in 100 milliseconds. "
h3cEponEncryptionUpdateTime,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.6,integer32,read-write,objecttype,column," Encryption key update timer for all ONUs on slot, indicated by h3cEponSlotIndex, ranging from 1 to 255, measured in seconds. "
h3cEponAutoBindStatus,1.3.6.1.4.1.2011.10.2.42.1.1.16.1.7,integer,read-write,objecttype,column," enable - auto bind ONU ID when the ONU registered in the EPON system. disable - need manual bind ONU ID when the ONU registered in the EPON system.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponAutoUpdateTable,1.3.6.1.4.1.2011.10.2.42.1.1.17,,no-access,objecttype,table," EPON auto update ONU application configuration. "
h3cEponAutoUpdateEntry,1.3.6.1.4.1.2011.10.2.42.1.1.17.1,,no-access,objecttype,row," The entry of the table h3cEponAutoUpdateTable. "
h3cEponAutoUpdateFileName,1.3.6.1.4.1.2011.10.2.42.1.1.17.1.1,displaystring,read-write,objecttype,column," The name of ONU application file, the file name must be valid and include the path. It is a zero length string by default. "
h3cEponAutoUpdateSchedStatus,1.3.6.1.4.1.2011.10.2.42.1.1.17.1.2,integer,read-write,objecttype,column," The status of schedule update configuration. The h3cEponAutoUpdateFileName must be set before enable h3cEponAutoUpdateSchedStatus. enable - enable ONU schedule update. disable - disable ONU schedule update.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponAutoUpdateSchedTime,1.3.6.1.4.1.2011.10.2.42.1.1.17.1.3,octet string,read-write,objecttype,column," The schedule update timing configuration is related to the h3cEponAutoUpdateSchedType. auto update daily: the string format is hhmm auto update weekly: the string format is hhmmw 'w' means update weekly, it ranges from 0 to 6: 0 - Sunday. 1 - Monday. 2 - Tuesday. 3 - Wednesday. 4 - Thursday. 5 - Friday. 6 - Saturday. auto update in coming date : the string format is hhmmyyyymmdd. The configuration will take effect only if h3cEponAutoUpdateSchedStatus is enabled. "
h3cEponAutoUpdateSchedType,1.3.6.1.4.1.2011.10.2.42.1.1.17.1.4,integer,read-write,objecttype,column," The update type of auto updating configuration. daily - update ONU application every day. weekly - update ONU application every week. comingdate - update ONU application on coming date.  Enumeration: 'comingdate': 3, 'daily': 1, 'weekly': 2."
h3cEponAutoUpdateRealTimeStatus,1.3.6.1.4.1.2011.10.2.42.1.1.17.1.5,integer,read-write,objecttype,column," The status of real time update configuration. The h3cEponAutoUpdateFileName must be set before enable h3cEponAutoUpdateRealTimeStatus. enable - enable ONU real time update. disable - disable ONU real time update.  Enumeration: 'enable': 1, 'disable': 2."
h3cEponOuiIndexNextTable,1.3.6.1.4.1.2011.10.2.42.1.1.18,,no-access,objecttype,table," Next OUI index table. "
h3cEponOuiIndexNextEntry,1.3.6.1.4.1.2011.10.2.42.1.1.18.1,,no-access,objecttype,row," The entry of the table h3cEponOuiIndexNextTable. "
h3cEponOuiIndexNext,1.3.6.1.4.1.2011.10.2.42.1.1.18.1.1,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for h3cEponOuiIndex when creating rows in the h3cEponOuiTable. "
h3cEponOuiTable,1.3.6.1.4.1.2011.10.2.42.1.1.19,,no-access,objecttype,table," List of OUI and OAM supported by OLT. "
h3cEponOuiEntry,1.3.6.1.4.1.2011.10.2.42.1.1.19.1,,no-access,objecttype,row," The entry of the table h3cEponOuiTable. "
h3cEponOuiIndex,1.3.6.1.4.1.2011.10.2.42.1.1.19.1.1,integer32,no-access,objecttype,column," The index of this table. "
h3cEponOuiValue,1.3.6.1.4.1.2011.10.2.42.1.1.19.1.2,octet string,read-only,objecttype,column," OUI list supported by the extended OAM discovery process. The OUI is composed of six octets. The first six octets denote the first OUI , the second six octets denote the second OUI, and the like. "
h3cEponOamVersion,1.3.6.1.4.1.2011.10.2.42.1.1.19.1.3,octet string,read-only,objecttype,column," Version of OAM protocol defined by the organization denoted by OUI. "
h3cEponOuiRowStatus,1.3.6.1.4.1.2011.10.2.42.1.1.19.1.4,rowstatus,read-only,objecttype,column," The status of this table entry. Only active, createAndGo and the destory are supported. "
h3cEponMulticastControlTable,1.3.6.1.4.1.2011.10.2.42.1.1.20,,no-access,objecttype,table," Multicast control global configuration. "
h3cEponMulticastControlEntry,1.3.6.1.4.1.2011.10.2.42.1.1.20.1,,no-access,objecttype,row," The entry of the table h3cEponMulticastControlTable. "
h3cEponMulticastVlanId,1.3.6.1.4.1.2011.10.2.42.1.1.20.1.1,integer32,no-access,objecttype,column," The index of this table. "
