OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ianaIppmMetricsRegistry,1.3.6.1.2.1.128,,,moduleidentity,,"With the approval and publication of RFC6248, this module is designated Obsolete. The registry will no longer be updated, and the current contents will be maintained as-is on the day that RFC6248 was published. The original Description text follows below: This module defines a registry for IP Performance Metrics. Registrations are done sequentially by IANA in the ianaIppmMetrics subtree on the bases of 'Specification Required' as defined in [RFC2434]. The reference of the specification must point to a stable document including a title, a revision and a date. The name always starts with the name of the organization and must respect the SMIv2 rules for descriptors defined in the section 3.1 of [RFC2578]; A document that creates new metrics would have an IANA considerations section in which it would describe new metrics to register. An OBJECT IDENTITY assigned to a metric is definitive and cannot be reused. If a new version of a metric is produced then it is assigned with a new name and a new identifier. Copyright (C) The Internet Society (2005). The initial version of this MIB module was published in RFC 4148; for full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html. "
ianaIppmMetrics,1.3.6.1.2.1.128.1,,,objectidentity,,"Registration point for IP Performance Metrics."
ietfInstantUnidirConnectivity,1.3.6.1.2.1.128.1.1,,,objectidentity,,"Type-P-Instantaneous-Unidirectional-Connectivity"
ietfInstantBidirConnectivity,1.3.6.1.2.1.128.1.2,,,objectidentity,,"Type-P-Instantaneous-Bidirectional-Connectivity"
ietfIntervalUnidirConnectivity,1.3.6.1.2.1.128.1.3,,,objectidentity,,"Type-P-Interval-Unidirectional-Connectivity"
ietfIntervalBidirConnectivity,1.3.6.1.2.1.128.1.4,,,objectidentity,,"Type-P-Interval-Bidirectional-Connectivity"
ietfIntervalTemporalConnectivity,1.3.6.1.2.1.128.1.5,,,objectidentity,,"Type-P1-P2-Interval-Temporal-Connectivity"
ietfOneWayDelay,1.3.6.1.2.1.128.1.6,,,objectidentity,,"Type-P-One-way-Delay"
ietfOneWayDelayPoissonStream,1.3.6.1.2.1.128.1.7,,,objectidentity,,"Type-P-One-way-Delay-Poisson-Stream"
ietfOneWayDelayPercentile,1.3.6.1.2.1.128.1.8,,,objectidentity,,"Type-P-One-way-Delay-Percentile"
ietfOneWayDelayMedian,1.3.6.1.2.1.128.1.9,,,objectidentity,,"Type-P-One-way-Delay-Median"
ietfOneWayDelayMinimum,1.3.6.1.2.1.128.1.10,,,objectidentity,,"Type-P-One-way-Delay-Minimum"
ietfOneWayDelayInversePercentile,1.3.6.1.2.1.128.1.11,,,objectidentity,,"Type-P-One-way-Delay-Inverse-Percentile"
ietfOneWayPktLoss,1.3.6.1.2.1.128.1.12,,,objectidentity,,"Type-P-One-way-Packet-Loss"
ietfOneWayPktLossPoissonStream,1.3.6.1.2.1.128.1.13,,,objectidentity,,"Type-P-One-way-Packet-Loss-Poisson-Stream"
ietfOneWayPktLossAverage,1.3.6.1.2.1.128.1.14,,,objectidentity,,"Type-P-One-way-Packet-Loss-Average"
ietfRoundTripDelay,1.3.6.1.2.1.128.1.15,,,objectidentity,,"Type-P-Round-trip-Delay"
ietfRoundTripDelayPoissonStream,1.3.6.1.2.1.128.1.16,,,objectidentity,,"Type-P-Round-trip-Delay-Poisson-Stream"
ietfRoundTripDelayPercentile,1.3.6.1.2.1.128.1.17,,,objectidentity,,"Type-P-Round-trip-Delay-Percentile"
ietfRoundTripDelayMedian,1.3.6.1.2.1.128.1.18,,,objectidentity,,"Type-P-Round-trip-Delay-Median"
ietfRoundTripDelayMinimum,1.3.6.1.2.1.128.1.19,,,objectidentity,,"Type-P-Round-trip-Delay-Minimum"
ietfRoundTripDelayInvPercentile,1.3.6.1.2.1.128.1.20,,,objectidentity,,"Type-P-Round-trip-Inverse-Percentile"
ietfOneWayLossDistanceStream,1.3.6.1.2.1.128.1.21,,,objectidentity,,"Type-P-One-Way-Loss-Distance-Stream"
ietfOneWayLossPeriodStream,1.3.6.1.2.1.128.1.22,,,objectidentity,,"Type-P-One-Way-Loss-Period-Stream"
ietfOneWayLossNoticeableRate,1.3.6.1.2.1.128.1.23,,,objectidentity,,"Type-P-One-Way-Loss-Noticeable-Rate"
ietfOneWayLossPeriodTotal,1.3.6.1.2.1.128.1.24,,,objectidentity,,"Type-P-One-Way-Loss-Period-Total"
ietfOneWayLossPeriodLengths,1.3.6.1.2.1.128.1.25,,,objectidentity,,"Type-P-One-Way-Loss-Period-Lengths"
