OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcme,1.3.6.1.4.1.562.2.4.1.129,,,objectidentity,,""
dcmeRowStatusTable,1.3.6.1.4.1.562.2.4.1.129.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dcme components."
dcmeRowStatusEntry,1.3.6.1.4.1.562.2.4.1.129.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dcme component."
dcmeRowStatus,1.3.6.1.4.1.562.2.4.1.129.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dcme components. These components can be added and deleted."
dcmeComponentName,1.3.6.1.4.1.562.2.4.1.129.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dcmeStorageType,1.3.6.1.4.1.562.2.4.1.129.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dcme tables."
dcmeIndex,1.3.6.1.4.1.562.2.4.1.129.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the dcme tables."
dcmeProfile,1.3.6.1.4.1.562.2.4.1.129.2,,,objectidentity,,""
dcmeProfileRowStatusTable,1.3.6.1.4.1.562.2.4.1.129.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dcmeProfile components."
dcmeProfileRowStatusEntry,1.3.6.1.4.1.562.2.4.1.129.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dcmeProfile component."
dcmeProfileRowStatus,1.3.6.1.4.1.562.2.4.1.129.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dcmeProfile components. These components cannot be added nor deleted."
dcmeProfileComponentName,1.3.6.1.4.1.562.2.4.1.129.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dcmeProfileStorageType,1.3.6.1.4.1.562.2.4.1.129.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dcmeProfile tables."
dcmeProfileIndex,1.3.6.1.4.1.562.2.4.1.129.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dcmeProfile tables."
dcmeProfileLCOpsTable,1.3.6.1.4.1.562.2.4.1.129.2.10,,no-access,objecttype,table,"This group contains attributes used in setting up Switched Logical Connections (SLC) over the network using the Path Oriented Routing System (PORS) between two peer DcmeLink components."
dcmeProfileLCOpsEntry,1.3.6.1.4.1.562.2.4.1.129.2.10.1,,no-access,objecttype,row,"An entry in the dcmeProfileLCOpsTable."
