OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetIfExtensionMib,1.3.6.1.4.1.6027.3.11,,,moduleidentity,,"Dell Networking OS IF Extenstion MIB. "
dellNetIfExtensionMibObject,1.3.6.1.4.1.6027.3.11.1,,,objectidentity,,""
dellNetIfExtensionParams,1.3.6.1.4.1.6027.3.11.1.1,,,objectidentity,,""
dellNetIfTable,1.3.6.1.4.1.6027.3.11.1.1.1,,no-access,objecttype,table,"Dell Networking OS Extension ifTable contains generic interface parameters."
dellNetIfEntry,1.3.6.1.4.1.6027.3.11.1.1.1.1,,no-access,objecttype,row," A row defintion of Dell Networking OS Interface Extension parameters."
dellNetIfIpMtu,1.3.6.1.4.1.6027.3.11.1.1.1.1.1,unsigned32,read-write,objecttype,column,"The IP (Internet Protocol), Maximum Transmission Unit value."
dellNetIfDuplexMode,1.3.6.1.4.1.6027.3.11.1.1.1.1.2,integer,read-write,objecttype,column,"Duplex mode of the interface. This will be read-write only for s60 Enumeration: 'auto': 3, 'full': 2, 'half': 1."
dellNetIfQueueingStrategy,1.3.6.1.4.1.6027.3.11.1.1.1.1.3,displaystring,read-only,objecttype,column,"Queueing strategy used for packets."
dellNetIfRxFlowCtrl,1.3.6.1.4.1.6027.3.11.1.1.1.1.4,truthvalue,read-write,objecttype,column,"Flow control receive. This will be read-write only for s60"
dellNetIfTxFlowCtrl,1.3.6.1.4.1.6027.3.11.1.1.1.1.5,truthvalue,read-write,objecttype,column,"Flow Control transmit.This will be read-only only for s60"
dellNetIfDescr,1.3.6.1.4.1.6027.3.11.1.1.1.1.6,octet string,read-write,objecttype,column,"A textual string containing information about the interface. This will be read-write only for s60"
dellNetIfAdminStatus,1.3.6.1.4.1.6027.3.11.1.1.1.1.7,integer,read-write,objecttype,column,"A admin status of any interface. This will be read-write only for s60 Enumeration: 'down': 2, 'up': 1."
dellNetIfRateInterval,1.3.6.1.4.1.6027.3.11.1.1.1.1.8,unsigned32,read-write,objecttype,column,"The rate info interval for the interface. This will be read-write only for s60"
dellNetIfSpeed,1.3.6.1.4.1.6027.3.11.1.1.1.1.9,integer,read-write,objecttype,column,"The interface's current bandwidth in bits per second. This will be read-write only for s60 Enumeration: 'tenMbps': 10, 'auto': 1, 'thousandMbps': 1000, 'hundredMbps': 100."
dellNetIfPortListBitPos,1.3.6.1.4.1.6027.3.11.1.1.1.1.10,integer32,read-only,objecttype,column,"This is used for identifying the bit position in PortList Object for a given interface."
dellNetIfExtensionStats,1.3.6.1.4.1.6027.3.11.1.2,,,objectidentity,,""
dellNetIfStaticsTable,1.3.6.1.4.1.6027.3.11.1.2.1,,no-access,objecttype,table,"The statistcs information of the interfaces for performance monitoring."
