OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scadTrapsMIB,1.3.6.1.4.1.2007.1.4.178,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SCAD event subsystem."
scadEventsGroup,1.3.6.1.4.1.2007.1.4.178.1,,,objectidentity,,""
scadEventObjects1,1.3.6.1.4.1.2007.1.4.178.1.1,,,objectidentity,,"Event SCAD.1 Data has been received from Serial Terminal."
scad1_bytes_number,1.3.6.1.4.1.2007.1.4.178.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event SCAD.1"
scad1_interface,1.3.6.1.4.1.2007.1.4.178.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.1"
scadEventObjects2,1.3.6.1.4.1.2007.1.4.178.1.2,,,objectidentity,,"Event SCAD.2 One OK Message has been received from Serial Terminal."
scad2_coment,1.3.6.1.4.1.2007.1.4.178.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'coment' in event SCAD.2"
scad2_serrial_address,1.3.6.1.4.1.2007.1.4.178.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'serrial_address' in event SCAD.2"
scad2_bytes_number,1.3.6.1.4.1.2007.1.4.178.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event SCAD.2"
scad2_interface,1.3.6.1.4.1.2007.1.4.178.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.2"
scad2_state,1.3.6.1.4.1.2007.1.4.178.1.2.5,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.2"
scadEventObjects3,1.3.6.1.4.1.2007.1.4.178.1.3,,,objectidentity,,"Event SCAD.3 A Message with bad address has been received from Serial Terminal."
scad3_bad_addr,1.3.6.1.4.1.2007.1.4.178.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'bad_addr' in event SCAD.3"
