OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACS5KPM,1.3.6.1.4.1.2925.8.5,,,moduleidentity,,"This module defines objects of the Proxy for PM "
cyNumberOfPM,1.3.6.1.4.1.2925.8.5.1,integer32,read-only,objecttype,scalar,"The total number of PM's connected on the unit"
cyPMTable,1.3.6.1.4.1.2925.8.5.2,,no-access,objecttype,table,"Allows to read information about each connected PM"
cyPMEntry,1.3.6.1.4.1.2925.8.5.2.1,,no-access,objecttype,row,"Information about the connected PM"
cyPMSerialPortNumber,1.3.6.1.4.1.2925.8.5.2.1.1,interfaceindex,read-only,objecttype,column,"The number of the serial port when the PM is connected."
cyPMNumberOutlets,1.3.6.1.4.1.2925.8.5.2.1.2,integer32,read-only,objecttype,column,"Number of outlets."
cyPMNumberUnits,1.3.6.1.4.1.2925.8.5.2.1.3,integer32,read-only,objecttype,column,"Total number of PM unists that are accessed by this serial port."
cyPMCurrent,1.3.6.1.4.1.2925.8.5.2.1.4,displaystring,read-only,objecttype,column,"Current reading for the PM."
cyPMVersion,1.3.6.1.4.1.2925.8.5.2.1.5,displaystring,read-only,objecttype,column,"The software version of the PM."
cyPMCommand,1.3.6.1.4.1.2925.8.5.2.1.7,displaystring,read-write,objecttype,column,"A character string for the user to send commands to PM. He can use it to does the save command. Or to list the outlets that need to be turned off, or turned on , or cycled or locked or unlocked as a group. The command is the first word and is followed by a space and the outlet list (otulets commands). Valid commands are 'on', 'off', 'cycle', 'lock', 'unlock', 'save'."
cyPMUnitTable,1.3.6.1.4.1.2925.8.5.3,,no-access,objecttype,table,"Allow operations on specific PM unit connected"
cyPMUnitEntry,1.3.6.1.4.1.2925.8.5.3.1,,no-access,objecttype,row,"Allow operations on outlet"
cyPMUnitNumber,1.3.6.1.4.1.2925.8.5.3.1.1,interfaceindex,no-access,objecttype,column,"The number of the PM unit in the daisy-chained mode."
cyPMUnitVersion,1.3.6.1.4.1.2925.8.5.3.1.2,displaystring,read-only,objecttype,column,"The software version of this PM unit."
cyPMUnitOutlets,1.3.6.1.4.1.2925.8.5.3.1.3,integer32,read-only,objecttype,column,"Number of outlets of this PM unit."
cyPMUnitFirstOutlet,1.3.6.1.4.1.2925.8.5.3.1.4,integer32,read-only,objecttype,column,"Number of the first outlet of this PM unit."
