OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnPptpTrap,1.3.6.1.4.1.3551.4.1.10.3.1,,,moduleidentity,,"This MIB module describes the traps for Spring Tide Networks PPTP."
stnPptpTrapVars,1.3.6.1.4.1.3551.4.1.10.3.1.1,,,objectidentity,,""
stnPptpTunnelLocalHostname,1.3.6.1.4.1.3551.4.1.10.3.1.1.1,displaystring,read-only,objecttype,scalar,"This object contains the host name supplied during the tunnel establishment phase to the PPTP peer."
stnPptpTunnelLocalIpAddress,1.3.6.1.4.1.3551.4.1.10.3.1.1.2,ipaddress,read-only,objecttype,scalar,"This object contains the local IP address of the tunnel endpoint."
stnPptpTunnelRemoteHostname,1.3.6.1.4.1.3551.4.1.10.3.1.1.3,displaystring,read-only,objecttype,scalar,"This object contains the host name as discovered during the tunnel establishment phase of the PPTP peer."
stnPptpTunnelRemoteIpAddress,1.3.6.1.4.1.3551.4.1.10.3.1.1.4,ipaddress,read-only,objecttype,scalar,"This object contains the IP address of the remote tunnel endpoint."
stnPptpNotificationPrefix,1.3.6.1.4.1.3551.4.1.10.3.1.2,,,objectidentity,,""
stnPptpNotification,1.3.6.1.4.1.3551.4.1.10.3.1.2.0,,,objectidentity,,""
stnTunnelPptpAuthenFailure,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.1,,,notificationtype,,"A stnTunnelPptpAuthenFailure trap signifies that the agent entity has detected an attempt to establish a tunnel to a remote peer has failed authentication. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnTunnelPptpLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.2,,,notificationtype,,"A stnTunnelPptpLimitExceeded trap signifies that the agent entity has detected that the number of PPTP tunnels allowed on the indicated slot/cpu has been exceeded. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnTunnelPacProvLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.3,,,notificationtype,,"A stnTunnelPacProvLimitExceeded trap signifies that the agent entity has detected that the number of PPTP locally initiated tunnels allowed by the provisioner has been exceeded for the indicated router. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnTunnelPnsProvLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.4,,,notificationtype,,"A stnTunnelPnsProvLimitExceeded trap signifies that the agent entity has detected that the number of PPTP remotely initiated tunnels allowed by the provisioner has been exceeded for the indicated router. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnCallPptpLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.5,,,notificationtype,,"A stnCallPptpLimitExceeded trap signifies that the agent entity has detected that the number of PPTP calls allowed on the indicated slot/cpu has been exceeded. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnCallPacProvLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.6,,,notificationtype,,"A stnCallPacProvLimitExceeded trap signifies that the agent entity has detected that the number of PPTP locally initiated calls allowed by the provisioner has been exceeded for the indicated router. The generation of this trap can be controlled by the PPTPTraps configuration object."
stnCallPnsProvLimitExceeded,1.3.6.1.4.1.3551.4.1.10.3.1.2.0.7,,,notificationtype,,"A stnCallPnsProvLimitExceeded trap signifies that the agent entity has detected that the number of PPTP remotely initiated calls allowed by the provisioner has been exceeded for the indicated router. The generation of this trap can be controlled by the PPTPTraps configuration object."
