OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tandem,1.3.6.1.4.1.169,,,objectidentity,,""
serverNet,1.3.6.1.4.1.169.8,,,objectidentity,,""
pcisnet,1.3.6.1.4.1.169.8.1,,,objectidentity,,""
snetMibRev,1.3.6.1.4.1.169.8.1.1,,,objectidentity,,""
snetMibRevMajor,1.3.6.1.4.1.169.8.1.1.1,integer,read-only,objecttype,scalar,"The Major Revision level of the MIB. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information. Correct interpretation of data may require a MIB document with the same major revision level."
snetMibRevMinor,1.3.6.1.4.1.169.8.1.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level of the MIB. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
snetMibCondition,1.3.6.1.4.1.169.8.1.1.3,integer,read-only,objecttype,scalar,"ServerNet adapter(s) overall MIB condition. This represents the overall condition of all ServerNet adapters installed in the system. The overall condition states are: other(1) All ServerNet adapters are OK except for at least 1 is Other. ok(2) All ServerNet adapters are OK. degraded(3) One or more ServerNet adapters are Degraded. failed(4) One or more ServerNet adapters are Failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
snetMibPollInterval,1.3.6.1.4.1.169.8.1.1.4,integer,read-write,objecttype,scalar,"**NOTE: this object is obsolete."
snetMibStatusTrapEnable,1.3.6.1.4.1.169.8.1.1.5,integer,read-write,objecttype,scalar,"The snetAdaptrStatusChange Trap Enable/Disable switch. This defaults to on."
snetMibXPortTrapEnable,1.3.6.1.4.1.169.8.1.1.6,integer,read-write,objecttype,scalar,"The snetAdaptrXPortStatusChange Trap Enable/Disable switch. This defaults to on."
snetMibYPortTrapEnable,1.3.6.1.4.1.169.8.1.1.7,integer,read-write,objecttype,scalar,"The snetAdaptrYPortStatusChange Trap Enable/Disable switch. This defaults to on."
snetMibTimeoutErrorTrapEnable,1.3.6.1.4.1.169.8.1.1.8,integer,read-write,objecttype,scalar,"**NOTE: this object is obsolete."
snetAdaptr,1.3.6.1.4.1.169.8.1.2,,,objectidentity,,""
snetAdaptrNumber,1.3.6.1.4.1.169.8.1.2.1,integer,read-only,objecttype,scalar,"The number of ServerNet adapters (regardless of state) present on the system."
snetAdaptrTable,1.3.6.1.4.1.169.8.1.2.2,,no-access,objecttype,table,"ServerNet adapter table."
snetAdaptrEntry,1.3.6.1.4.1.169.8.1.2.2.1,,no-access,objecttype,row,"An entry containing ServerNet adapter objects."
snetAdaptrIndex,1.3.6.1.4.1.169.8.1.2.2.1.1,integer,read-only,objecttype,column,"ServerNet adapter index. The adapter index indicates to which ServerNet adapter instance this table entry belongs."
snetAdaptrProductModel,1.3.6.1.4.1.169.8.1.2.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing the product model name of the interface."
snetAdaptrProductVersion,1.3.6.1.4.1.169.8.1.2.2.1.3,displaystring,read-only,objecttype,column,"A textual string containing the product version of the interface."
snetAdaptrProductVendor,1.3.6.1.4.1.169.8.1.2.2.1.4,displaystring,read-only,objecttype,column,"A textual string containing the vendor of the product interface."
snetAdaptrBusSlot,1.3.6.1.4.1.169.8.1.2.2.1.5,integer,read-only,objecttype,column,"The PCI bus logical slot number of the ServerNet adapter."
snetAdaptrSnetID,1.3.6.1.4.1.169.8.1.2.2.1.6,displaystring,read-only,objecttype,column,"The ServerNet ID of the node containing the ServerNet adapter Port 0. It is displayed as hexadecimal value"
snetAdaptrMtu,1.3.6.1.4.1.169.8.1.2.2.1.7,integer,read-only,objecttype,column,"The size of the largest transfer which can be pushed or pulled on the interface, specified in octets."
snetAdaptrStatus,1.3.6.1.4.1.169.8.1.2.2.1.8,integer,read-only,objecttype,column,"ServerNet adapter status. The ServerNet board can be in one of the following states: other(1) The controller is in a state other than one of those listed below. ok(2) Indicates normal operating mode. No user action is necessary. degraded(3) Indicates either the X-Port or Y-Port has failed but not both. failed(4) Indicates that the controller has failed because both ports have failed or a detectable hardware failure occurred. You should bring down the server and run Diagnostics to help identify the problem. The ServerNet adapter may need to be replaced. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
snetAdaptrAdminStatus,1.3.6.1.4.1.169.8.1.2.2.1.9,integer,read-write,objecttype,column,"Reserved for future use. Enumeration: 'down': 3, 'other': 1, 'testing': 4, 'up': 2."
snetAdaptrBTEAvail,1.3.6.1.4.1.169.8.1.2.2.1.10,integer,read-only,objecttype,column,"The total number of BTE descriptors available."
snetAdaptrBTEGauge,1.3.6.1.4.1.169.8.1.2.2.1.11,gauge,read-write,objecttype,column,"The high watermark of BTE descriptors used. An SNMP set can reset the high water mark to zero, all other values are not allowed."
snetAdaptrAVTAvail,1.3.6.1.4.1.169.8.1.2.2.1.12,integer,read-only,objecttype,column,"The total number of AVT entries available."
snetAdaptrAVTGauge,1.3.6.1.4.1.169.8.1.2.2.1.13,gauge,read-write,objecttype,column,"The high watermark of AVT entries used. An SNMP set can reset the high water mark to zero, all other values are not allowed."
snetAdaptrXPortStatus,1.3.6.1.4.1.169.8.1.2.2.1.14,integer,read-only,objecttype,column,"The current state of the X-Port. other(1) The state of the X-Port could not be determined. ok(2) Indicates normal operating mode. No user action is necessary. degraded(3) Indicates the X-Port is running in a degraded mode. failed(4) The X-Port has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
snetAdaptrYPortStatus,1.3.6.1.4.1.169.8.1.2.2.1.15,integer,read-only,objecttype,column,"The current state of the Y-Port. other(1) The state of the Y-Port could not be determined. ok(2) Indicates normal operating mode. No user action is necessary. degraded(3) Indicates the Y-Port is running in a degraded mode. failed(4) The Y-Port has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
snetAdaptrPushRequestsLow,1.3.6.1.4.1.169.8.1.2.2.1.16,counter,read-only,objecttype,column,"The number of requests pushed. Low order 32 bits."
snetAdaptrPushOctetsLow,1.3.6.1.4.1.169.8.1.2.2.1.17,counter,read-only,objecttype,column,"The number of octets pushed that originate from the local node. Low order 32 bits."
snetAdaptrPullRequestsLow,1.3.6.1.4.1.169.8.1.2.2.1.18,counter,read-only,objecttype,column,"The number of calls made to the SPA driver from the client. Low order 32 bits."
snetAdaptrPullOctetsLow,1.3.6.1.4.1.169.8.1.2.2.1.19,counter,read-only,objecttype,column,"The number of octets pulled. Low order 32 bits."
snetAdaptrNakErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.20,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed. Low order 32 bits. This value is combined with snetAdaptrNakErrorsHi to create a 64 bit value. The MIB variable snetAdaptrNakErrorsLow is a calculated value. It is the low order 32 bits of the sum of snetAdaptrXNakErrors, and snetAdaptrYNakErrors."
snetAdaptrTimeoutErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.21,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed. Low order 32 bits. This value is combined with snetAdaptrTimeoutErrorsHi to create a 64 bit value. The MIB variable snetAdaptrTimeoutErrorsLow is a calculated value. It is the low order 32 bits of the sum of snetAdaptrXTimeoutErrors and snetAdaptrYTimeoutErrors."
snetAdaptrParamErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.22,counter,read-only,objecttype,column,"The number of push/pull requests that were never sent to the destination because of a parameter programming error and cannot be completed. Low order 32 bits."
snetAdaptrRemoteErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.23,counter,read-only,objecttype,column,"The number of errors that occurred due to remote push/pull requests."
snetAdaptrPushRequestsHi,1.3.6.1.4.1.169.8.1.2.2.1.24,counter,read-only,objecttype,column,"The number of requests pushed. High order 32 bits."
snetAdaptrPushOctetsHi,1.3.6.1.4.1.169.8.1.2.2.1.25,counter,read-only,objecttype,column,"The number of octets pushed that originate from the local node. High order 32 bits."
snetAdaptrPullRequestsHi,1.3.6.1.4.1.169.8.1.2.2.1.26,counter,read-only,objecttype,column,"The number of calls made to the SPA driver from the client. High order 32 bits."
snetAdaptrPullOctetsHi,1.3.6.1.4.1.169.8.1.2.2.1.27,counter,read-only,objecttype,column,"The number of octets pulled. High order 32 bits."
snetAdaptrNakErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.28,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed. High order 32 bits. This value is combined with snetAdaptrNakErrorsLow to create a 64 bit value. The MIB variable snetAdaptrNakErrorsHi is a calculated value. It is the high order 32 bits of the sum of snetAdaptrXNakErrors and snetAdaptrYNakErrors."
snetAdaptrTimeoutErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.29,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed. High order 32 bits. This value is combined with snetAdaptrTimeoutErrosHi to create a 64 bit value. The MIB variable snetAdaptrTimeoutErrorsHi is a calculated value. It is the high order 32 bits of the sum of snetAdaptrXTimeoutErrors and snetAdaptrYTimeoutErrors."
snetAdaptrParamErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.30,counter,read-only,objecttype,column,"The number of push/pull requests that were never sent to the destination because of a parameter programming error and cannot be completed. High order 32 bits."
snetAdaptrRemoteErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.31,counter,read-only,objecttype,column,"The number of errors that occurred due to remote push/pull requests. High order 32 bits."
snetAdaptrXNakErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.32,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed on the X port. Low order 32 bits."
snetAdaptrXNakErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.33,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed on the X port. High order 32 bits."
snetAdaptrYNakErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.34,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed on the Y port. Low order 32 bits."
snetAdaptrYNakErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.35,counter,read-only,objecttype,column,"The number of push/pull requests that were received by the destination but rejected and cannot be completed on the Y port. High order 32 bits."
snetAdaptrXTimeoutErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.36,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed on the X port. Low order 32 bits."
snetAdaptrXTimeoutErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.37,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed on the X port. High order 32 bits."
snetAdaptrYTimeoutErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.38,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed on the Y port. Low order 32 bits."
snetAdaptrYTimeoutErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.39,counter,read-only,objecttype,column,"The number of push/pull requests that were never acknowledged and cannot be completed on the Y port. High order 32 bits."
snetAdaptrCauseExceptQueueErrorLow,1.3.6.1.4.1.169.8.1.2.2.1.40,counter,read-only,objecttype,column,"The total number of push exception queue overflows. Low order 32 bits."
snetAdaptrCauseExceptQueueErrorHi,1.3.6.1.4.1.169.8.1.2.2.1.41,counter,read-only,objecttype,column,"The total number of push exception queue overflows. High order 32 bits."
snetAdaptrCauseWriteReqOverflowLow,1.3.6.1.4.1.169.8.1.2.2.1.42,counter,read-only,objecttype,column,"The total number of Write Request Overflows. Low order 32 bits."
snetAdaptrCauseWriteReqOverflowHi,1.3.6.1.4.1.169.8.1.2.2.1.43,counter,read-only,objecttype,column,"The total number of Write Request overflows. High order 32 bits."
snetAdaptrCauseAccessErrorLow,1.3.6.1.4.1.169.8.1.2.2.1.44,counter,read-only,objecttype,column,"The total number of Access errors. Low order 32 bits."
snetAdaptrCauseAccessErrorHi,1.3.6.1.4.1.169.8.1.2.2.1.45,counter,read-only,objecttype,column,"The total number of Access errors. High order 32 bits."
snetAdaptrCauseReadReqOverflowLow,1.3.6.1.4.1.169.8.1.2.2.1.46,counter,read-only,objecttype,column,"The total number of Read Request Overflows. Low order 32 bits."
snetAdaptrCauseReadReqOverflowHi,1.3.6.1.4.1.169.8.1.2.2.1.47,counter,read-only,objecttype,column,"The total number of Read Request Overflows. High order 32 bits."
snetAdaptrCauseQueueFullLow,1.3.6.1.4.1.169.8.1.2.2.1.48,counter,read-only,objecttype,column,"The total number of Interrupt Queue Full Errors. Low order 32 bits."
snetAdaptrCauseQueueFullHi,1.3.6.1.4.1.169.8.1.2.2.1.49,counter,read-only,objecttype,column,"The total number of Interrupt Queue Full Errors. High order 32 bits."
snetAdaptrXHaltLow,1.3.6.1.4.1.169.8.1.2.2.1.50,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXHaltHi,1.3.6.1.4.1.169.8.1.2.2.1.51,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYHaltLow,1.3.6.1.4.1.169.8.1.2.2.1.52,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYHaltHi,1.3.6.1.4.1.169.8.1.2.2.1.53,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrHaltLow,1.3.6.1.4.1.169.8.1.2.2.1.54,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrHaltHi,1.3.6.1.4.1.169.8.1.2.2.1.55,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxSecondExceptionsLow,1.3.6.1.4.1.169.8.1.2.2.1.56,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxSecondExceptionsHi,1.3.6.1.4.1.169.8.1.2.2.1.57,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxSecondExceptionsLow,1.3.6.1.4.1.169.8.1.2.2.1.58,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxSecondExceptionsHi,1.3.6.1.4.1.169.8.1.2.2.1.59,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxSecondExceptionsLow,1.3.6.1.4.1.169.8.1.2.2.1.60,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxSecondExceptionsHi,1.3.6.1.4.1.169.8.1.2.2.1.61,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxCrcErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.62,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxCrcErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.63,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxCrcErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.64,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxCrcErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.65,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxCrcErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.66,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxCrcErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.67,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxIllegalCommandsLow,1.3.6.1.4.1.169.8.1.2.2.1.68,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxIllegalCommandsHi,1.3.6.1.4.1.169.8.1.2.2.1.69,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxIllegalCommandsLow,1.3.6.1.4.1.169.8.1.2.2.1.70,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxIllegalCommandsHi,1.3.6.1.4.1.169.8.1.2.2.1.71,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxIllegalCommandsLow,1.3.6.1.4.1.169.8.1.2.2.1.72,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxIllegalCommandsHi,1.3.6.1.4.1.169.8.1.2.2.1.73,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxFifoOverrunLow,1.3.6.1.4.1.169.8.1.2.2.1.74,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxFifoOverrunHi,1.3.6.1.4.1.169.8.1.2.2.1.75,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxFifoOverrunLow,1.3.6.1.4.1.169.8.1.2.2.1.76,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxFifoOverrunHi,1.3.6.1.4.1.169.8.1.2.2.1.77,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxFifoOverrunLow,1.3.6.1.4.1.169.8.1.2.2.1.78,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxFifoOverrunHi,1.3.6.1.4.1.169.8.1.2.2.1.79,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxKeepAliveErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.80,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxKeepAliveErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.81,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxKeepAliveErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.82,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxKeepAliveErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.83,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxKeepAliveErrorsLow,1.3.6.1.4.1.169.8.1.2.2.1.84,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxKeepAliveErrorsHi,1.3.6.1.4.1.169.8.1.2.2.1.85,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxEFifoOverflowLow,1.3.6.1.4.1.169.8.1.2.2.1.86,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXLxEFifoOverflowHi,1.3.6.1.4.1.169.8.1.2.2.1.87,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxEFifoOverflowLow,1.3.6.1.4.1.169.8.1.2.2.1.88,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYLxEFifoOverflowHi,1.3.6.1.4.1.169.8.1.2.2.1.89,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxEFifoOverflowLow,1.3.6.1.4.1.169.8.1.2.2.1.90,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrLxEFifoOverflowHi,1.3.6.1.4.1.169.8.1.2.2.1.91,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXRecentLxSymbol,1.3.6.1.4.1.169.8.1.2.2.1.92,integer,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrXPreviousLxSymbol,1.3.6.1.4.1.169.8.1.2.2.1.93,integer,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYRecentLxSymbol,1.3.6.1.4.1.169.8.1.2.2.1.94,integer,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrYPreviousLxSymbol,1.3.6.1.4.1.169.8.1.2.2.1.95,integer,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrIntrPktDroppedLow,1.3.6.1.4.1.169.8.1.2.2.1.96,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrIntrPktDroppedHi,1.3.6.1.4.1.169.8.1.2.2.1.97,counter,read-only,objecttype,column,"**NOTE: this object is obsolete."
snetAdaptrBteDoneInterrupts1Low,1.3.6.1.4.1.169.8.1.2.2.1.98,counter,read-only,objecttype,column,"The count of bte done interrupts for each BTEqueue. Low 32 bits."
snetAdaptrBteDoneInterrupts1Hi,1.3.6.1.4.1.169.8.1.2.2.1.99,counter,read-only,objecttype,column,"The count of bte done interrupts for each BTEqueue. High 32 bits."
snetAdaptrBteDoneInterrupts2Low,1.3.6.1.4.1.169.8.1.2.2.1.100,counter,read-only,objecttype,column,"The count of bte done interrupts for each BTEqueue. Low 32 bits.."
snetAdaptrBteDoneInterrupts2Hi,1.3.6.1.4.1.169.8.1.2.2.1.101,counter,read-only,objecttype,column,"The count of bte done interrupts for each BTEqueue. High 32 bits."
snetAdaptrNodeMfgId,1.3.6.1.4.1.169.8.1.2.2.1.102,integer,read-only,objecttype,column,"Node Manufacturing ID"
snetAdaptrNodePartNumber,1.3.6.1.4.1.169.8.1.2.2.1.103,integer,read-only,objecttype,column,"Node Part Number"
snetAdaptrNodeSerialNumber,1.3.6.1.4.1.169.8.1.2.2.1.104,displaystring,read-only,objecttype,column,"Node Serial Number"
snetAdaptrSnetID1,1.3.6.1.4.1.169.8.1.2.2.1.105,displaystring,read-only,objecttype,column,"The ServerNet ID of the node containing the ServerNet adapter Port 1. It is displayed as hexadecimal value"
snetAdaptrRevMajor,1.3.6.1.4.1.169.8.1.2.2.1.106,integer,read-only,objecttype,column,"Adapter driver major revision level"
snetAdaptrRevMinor,1.3.6.1.4.1.169.8.1.2.2.1.107,integer,read-only,objecttype,column,"Adapter driver minor revision level"
snetAdaptrNeighborTable,1.3.6.1.4.1.169.8.1.2.3,,no-access,objecttype,table,"ServerNet adapter neighboring data."
snetAdaptrNeighborEntry,1.3.6.1.4.1.169.8.1.2.3.1,,no-access,objecttype,row,"An entry containing ServerNet adapter neighbor data."
snetAdaptrNeighborIndex,1.3.6.1.4.1.169.8.1.2.3.1.1,integer,read-only,objecttype,column,"ServerNet adapter neighbor data index. Indicates the port the neighbor is connected to."
snetAdaptrNeighborNodeType,1.3.6.1.4.1.169.8.1.2.3.1.2,integer,read-only,objecttype,column,"ServerNet adapter's neighbor Node type. Valid values are Unknown(1), End Node(2), Auto-Configured IO(3), Manual-Configutred IO(4), Switch(5) Enumeration: 'endNode': 2, 'unknown': 1, 'switch': 5, 'autoConfiguredIO': 3, 'manualConfiguredIO': 4."
snetAdaptrNeighborflState,1.3.6.1.4.1.169.8.1.2.3.1.3,integer,read-only,objecttype,column,"ServerNet adapter's neighbor node state. Valid values are unConfigured(1), configured(2) Enumeration: 'configured': 2, 'unConfigured': 1."
snetAdaptrNeighborflAttrib,1.3.6.1.4.1.169.8.1.2.3.1.4,integer,read-only,objecttype,column,"ServerNet adapter's neighbor node attributes.(Not supported)"
snetAdaptrNeighborNodeId,1.3.6.1.4.1.169.8.1.2.3.1.5,displaystring,read-only,objecttype,column,"ServerNet adapter's neighbor node High level Id."
snetAdaptrNeighborName,1.3.6.1.4.1.169.8.1.2.3.1.6,displaystring,read-only,objecttype,column,"ServerNet adapter's neighbor node name."
snetAdaptrNeighborDomain,1.3.6.1.4.1.169.8.1.2.3.1.7,displaystring,read-only,objecttype,column,"ServerNet adapter's neighbor node Domain.(Not supported.)"
snetAdaptrNeighborMfgId,1.3.6.1.4.1.169.8.1.2.3.1.8,integer,read-only,objecttype,column,"ServerNet adapter's neighbor node manufacturing ID."
snetAdaptrNeighborPartNumber,1.3.6.1.4.1.169.8.1.2.3.1.9,integer,read-only,objecttype,column,"ServerNet adapter's neighbor node part number."
snetAdaptrNeighborSerialNumber,1.3.6.1.4.1.169.8.1.2.3.1.10,displaystring,read-only,objecttype,column,"ServerNet adapter's neighbor node serial number."
